"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Morgan Cyprian McMahon O'Brien"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Cyprian McMahon O'Brien (1886–1968) was born in New Zealand to Irish parents, and was an engineer and inventor with numerous patents particularly in the area of high-street and bank security, alarm systems, and ciphers. He moved to England in 1925, and patented an advanced cipher typewriter in 1928 which has been referred to as ""Britain's Enigma"", and just before WW2 he patented the coding device known as the SYKO cipher device used throughout the war by the allied air forces, and to some extent by the allied navies too."
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CipherTypewriter6.jpg"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Irish_descent"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_inventors"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mount_Eden"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageID",66656125
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",1080091969
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kihikihi"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipher"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Watson_and_Son"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairini"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wenger"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Irish_descent"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syko_Cipher_Device"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_inventors"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggleswade"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_District"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CipherTypewriter6.jpg"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mount_Eden"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105393508"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvT6P"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CipherTypewriter6.jpg?width=300"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/abstract","Morgan Cyprian McMahon O'Brien (1886–1968) was born in New Zealand to Irish parents, and was an engineer and inventor with numerous patents particularly in the area of high-street and bank security, alarm systems, and ciphers. He moved to England in 1925, and patented an advanced cipher typewriter in 1928 which has been referred to as ""Britain's Enigma"", and just before WW2 he patented the coding device known as the SYKO cipher device used throughout the war by the allied air forces, and to some extent by the allied navies too."
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morgan_Cyprian_McMahon_O'Brien?oldid=1080091969&ns=0"
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://dbpedia.org/ontology/wikiPageLength",6531
"http://dbpedia.org/resource/Morgan_Cyprian_McMahon_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morgan_Cyprian_McMahon_O'Brien"
