"subject","predicate","object"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","καλλιτέχνης"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","kunstner"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","artysta"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","Künstler"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","芸術家"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","художник"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","мастак"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","ealaíontóir"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","kunstenaar"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","فنکار"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","artist"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","artiste"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","예술가"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#label","artista"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Artist"
