"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Roughnecks (1993–2000) players"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USISL_players"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Tulsa Roughnecks (1993–2000) players"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://dbpedia.org/ontology/wikiPageID",40894514
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951130943
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tulsa_Roughnecks_(1993–2000)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tulsa_Roughnecks_(1993–2000)_players?oldid=951130943&ns=14"
