"subject","predicate","object"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopBallads"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByJosephKahn"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","إي - إي (لا يوجد شيء آخر للقول)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","嗯，嗯（无话可说）"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","エイ、エイ (ナッシング・エルス・アイ・キャン・セイ)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#label","Eh, Eh (Nothing Else I Can Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","""Eh, Eh (Nothing Else I Can Say)"" adalah lagu karya artis rekaman pop Amerika Lady Gaga, dari album debutnya, The Fame. Lagu dirilis sebagai singel ketiga di Australia, Selandia Baru dan negara-negara Eropa terpilih, dan menjadi singel keempat di Prancis. Lagu merupakan lagu bergaya calypso, balada mid-tempo, dan merupakan perwujudan cerita tentang putus dengan pasangan lama dan menemukan seseorang yang baru. Lagu menerima banyak tinjauan negatif dari kritikus; lagu dikritik untuk menjadi lagu yang ""kering dan mati"" dan merusak ""atmosfer wanita pesta yang nakal"" dari album."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) (nazywany również Eh, Eh lub Nothing I can Say (eh eh)) – trzeci singel amerykańskiej piosenkarki pop Lady Gagi pochodzący z jej debiutanckiego albumu The Fame. Został wydany 10 stycznia 2009 roku w Australii i Nowej Zelandii."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","«Eh, Eh (Nothing Else I Can Say)» (англ. «А, а (мне больше нечего сказать)») — песня, записанная американской певицей Lady Gaga и выпущенная как сингл с её дебютного студийного альбома «The Fame». Песня была издана как третий сингл с альбома в Австралии, Новой Зеландии и других странах Европы, как четвёртый сингл во Франции. Песня получила, по большей части, негативную оценку критиков; они находили, что песня «вялая и безжизненная» и резко выбивается из стилистики «порочно-клубной атмосферы» альбома."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) är en sång av den amerikanska artisten Lady Gaga, från hennes debutalbum The Fame. Den släpptes som den tredje singeln i Australien, Nya Zeeland och i de flesta Europeiska länderna. Låten fick mestadels negativ kritik och lyckades inte uppnå samma succé som de föregående singlarna. Den nådde en sjunde plats i Frankrike och en sjätte plats i Tjeckien. Men den i särklass bästa notering blev i Sverige där den nådde andra platsen på Sverigetopplistan."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) est une chanson de l’artiste américaine pop Lady Gaga, issue de son premier album, The Fame. Elle est sortie en tant que troisième single en Australie, Nouvelle-Zélande ainsi que dans d’autres pays européens et en tant que quatrième single en France. La piste est d’un style calypso, contient un tempo régulier qu’on aperçoit souvent dans les ballades et concerne la rupture d’une femme avec un homme, qui elle désire se trouver un nouveau partenaire. Le morceau reçoit un accueil très froid de la part des critiques musicales professionnelles, celles-ci déplorant « l’absence de vie » qui y règne et reprochant le fait que ce titre « rompt l’ambiance de party » qui se retrouve dans la quasi-totalité des chansons de l’album."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","""Eh, Eh (Nothing Else I Can Say)"" é uma canção da artista musical estadunidense Lady Gaga contida no seu álbum de estreia, The Fame (2008). Foi lançada como o terceiro single do disco na Oceania e em alguns países europeus, assim como a quarta faixa de trabalho da cantora na França. A composição é uma balada com um andamento mediano sobre romper com um parceiro antigo e encontrar alguém novo. A obra recebeu revisões geralmente negativas da mídia especializada, com os críticos descrevendo-a como ""seca e sem vida"" interrompendo a ""atmosfera de garota má festeira"" do projeto."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Пісня записана американською співачкою Lady Gaga і випущена як сингл з її дебютного студійного альбому «The Fame». Пісня була видана як четвертий сингл з альбому в Австралії, Новій Зеландії та інших країнах Європи, як четвертий сингл у Франції. Пісня отримала, по більшій частині, негативну оцінку критиків, вони стверджували що пісня ""млява"" і різко вибивається з стилістики ""хибно-клубної атмосфери"" альбому."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","«Eh, Eh (Nothing Else I Can Say)» —en español: «Eh, eh (nada más puedo decir)»— es una canción interpretada por la cantante estadounidense Lady Gaga, escrita por ella y Martín Kierszenbaum, quien también se encargó de la producción de la misma, e incluida en el álbum de estudio debut de la cantante, The Fame, de 2008.​"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) is een nummer van de Amerikaanse electropopzangeres Lady Gaga. Het nummer werd in 2009 uitgebracht als derde Australische, Nieuw-Zeelandse, Franse en Zwitserse single, terwijl LoveGame deze taak in de rest van de wereld had."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","Eh, Eh (Nothing Else I Can Say) ist eine Pop-Ballade von Stefani Germanotta und Martin Kierszenbaum, die 2008 von der US-amerikanischen Popsängerin Lady Gaga für ihr Debütalbum The Fame aufgenommen wurde. Die Single erschien ausschließlich in Australien, Neuseeland und Frankreich als physisches Format. Eh, Eh (Nothing Else I Can Say) verzeichnet die vierte Singleauskopplung der Künstlerin."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2000/01/rdf-schema#comment","《嗯，嗯（无话可说）》（英語：Eh, Eh (Nothing Else I Can Say)）是美國流行歌歌手女神卡卡於2009年1月推出唱片《超人气》作曲為女神卡卡, Martin Kierszenbaum。"
