"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Fijian history"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://www.w3.org/2000/01/rdf-schema#comment","The timeline below shows the history of the island Fiji, from the ancient times to the present day."
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageID",54570
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1082329991
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vandalia_(1828)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Chiefs"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Against_Racial_Discrimination"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_System_(Fiji)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidiq_Koya"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamisese_Mara"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enele_Ma'afu"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Fiji"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frommer's"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Review_Commission_(Fiji)"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Fijian_general_election"
"http://dbpedia.org/resource/Timeline_of_Fijian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
