"subject","predicate","object"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPoliticians"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeople'sRadicalPartyPoliticians"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfYugoslavia"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRekovac"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavPoliticians"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#label","Velimir Vukićević"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#label","Velimir Vukićević"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#label","Βέλιμιρ Βουκίσεβιτς"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#label","Velimir Vukićević"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#label","Velimir Vukićević"
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#comment","Velimir Vukićević (11 July 1871 – 27 November 1930) was a Serbian Yugoslav politician. He served as Prime Minister of Yugoslavia from 17 April 1927 until 28 July 1928. After the parliamentary election on 11 September 1927 he was re-elected. Velimir Vukićević was a middle school teacher by profession. Elected to Serbian National Assembly. He was a minister in several of the governments of Nikola Pašić but as one of the chief ""Palace Radicals"" his role was help Alexander, the king, to clip Pašić's wings."
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βέλιμιρ Βουκίσεβιτς (σερβικά : Велимир Вукићевић) ( 11 Ιουλίου 1871 - Βελιγράδι 27 Νοεμβρίου 1930) ήταν Σέρβος πολιτικός και Πρωθυπουργός του Βασιλείου της Γιουγκοσλαβίας από τος 17 Απριλίου 1927 μέχρι τις 28 Ιουλίου 1928. Ήταν μέλος του Ριζοσπαστικού Κόμματος του Νικόλα Πάσιτς. Ως Πρωθυπουργός του Βασιλείου της Γιουγκοσλαβίας αντικαταστάθηκε από τον Άντον Κόροσετς."
"http://dbpedia.org/resource/Velimir_Vukićević","http://www.w3.org/2000/01/rdf-schema#comment","Velimir-Velja Vukićević (cyrilicí Велимир-Веља Вукићевић) (11. červenec 1871 - 27. listopad 1930) byl srbský politik."
