"subject","predicate","object"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEgypt"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarConflicts"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingJordan"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIsrael"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSyria"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Sexdagarskriget"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","第三次中东战争"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Sechstagekrieg"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Шестидневная война"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dos Seis Dias"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Zesdaagse Oorlog"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","第三次中東戦争"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna sześciodniowa"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Enam Hari"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Six-Day War"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Πόλεμος των Έξι Ημερών"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","حرب 1967"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Sestaga milito"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Sei Eguneko Gerra"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Šestidenní válka"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","제3차 중동 전쟁"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Шестиденна війна"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Cogadh na Sé Lá"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dei sei giorni"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dels Sis Dies"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Six Jours"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los Seis Días"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Шестидневная война (ивр. ‏מלחמת ששת הימים‏‎, Мильхемет Шешет ха-Йамим; араб. حرب الأيام الستة‎, Ḥarb al‑Ayyam as‑Sitta или араб. حرب 1967‎, Ḥarb 1967, англ. Six-Day War) — война на Ближнем Востоке между Израилем с одной стороны и Египтом, Сирией, Иорданией, Ираком и Алжиром с другой, продолжавшаяся с 5 по 10 июня 1967 года. Утром в 7:45 5 июня 1967 года началась операция ВВС Израиля, уничтожившая за несколько часов ВВС арабской коалиции, после чего Израиль в течение 6 дней одержал победу над оставшимися без воздушной поддержки арабскими армиями."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","La Sestaga Milito apartenas al la aro de militoj batalitaj inter Israelo kaj ĝiaj arabaj najbaroj post la kreo de la ŝtato de Israelo (1947) en la brita mandato de Palestino. Ĉi tiu milito okazis ekde la 5 ĝis la 10 de junio de 1967, promociita de la israela ministro, generalo Moŝe Dajan kaj stabestro de la israela armeo, Jicĥak Rabin, kontraŭ Egiptio, ĉefe pro du faktoroj: la movado de la egiptaj trupoj en la Sinaja Duoninsulo (kiu anticipis nova agreso kontraŭ Israelo) kaj egipta blokado de la Tirana markolo, natura enirejo de la israela haveno de Ejlato."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Šestidenní válka (hebrejsky מלחמת ששת הימים‎, milchemet šešet ha‑jamim, resp. třetí arabsko-izraelská válka) z 5.–10. června 1967 bylo vojenské střetnutí mezi Izraelem a koalicí Egypta, Sýrie a Jordánska. Jednotkami mimo to přispěl Irák, Saúdská Arábie, Súdán, Tunisko, Maroko a Alžírsko. Válka propukla 5. června úderem izraelského letectva proti leteckým základnám Egypta a skončila 10. června, kdy Izrael ukončil bojové akce. Arabská koalice v ní utrpěla zdrcující porážku – Egypt ztratil Gazu a celý Sinaj, Jordánsko Východní Jeruzalém a celý Západní břeh Jordánu a Sýrie Golanské výšiny. Výsledek války ovlivnil geopolitiku regionu až dodnes."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","Шестиденна війна (івр. מלחמת ששת הימים‎, Мільхемет Шешет га-Ямім; араб. حرب الأيام الستة‎, Ḥarb al‑Ayyam as‑Sitta або араб. حرب 1967‎, Ḥarb 1967) — війна на Близькому Сході між Ізраїлем, з одного боку, і Єгиптом, Сирією, Йорданією, Іраком і Алжиром з другого (5—10 червня 1967). На кінець війни Ізраїль встановив контроль над Синайським півостровом, Сектором Гази, Західним берегом річки Йордан, Східним Єрусалимом та Голанськими висотами. Наслідки війни досі визначають політичну ситуацію в регіоні."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","De Zesdaagse Oorlog (ook: Junioorlog) (Arabisch: حرب الأيام الستة, harb al‑ayyam as‑sitta; Hebreeuws: מלחמת ששת הימים, milchemet sheshet ha-jamim) was de oorlog die van 5 tot en met 10 juni 1967 werd uitgevochten tussen Israël en zijn Arabische buurlanden Egypte, Jordanië en Syrië. De term ""Zesdaagse Oorlog"" is kort na de gebeurtenissen verzonnen door Moshe Dayan in een bewuste toespeling op de zes dagen der schepping in Genesis."
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","第三次中東戦争（だいさんじちゅうとうせんそう、各国の名称は）は、1967年6月にイスラエルとエジプト、シリア、ヨルダンをはじめとする中東のアラブ諸国の間で発生した戦争。中東戦争の一つに数えられる。"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب 1967 وتُعرف أيضاً في كل من سوريا والأردن باسم نكسة حزيران وفي مصر باسم نكسة 67 وتسمى في إسرائيل حرب الأيام الستة (بالعبرية: מלחמת ששת הימים، نقحرة: ملحمت شيشيت هياميم) هي الحرب التي نشبت بين إسرائيل وكل من العراق ومصر وسوريا والأردن بين 5 حزيران/يونيو 1967 والعاشر من الشهر نفسه، وأدت إلى احتلال إسرائيل لسيناء وقطاع غزة والضفة الغربية والجولان وتعتبر ثالث حرب ضمن الصراع العربي الإسرائيلي؛ وقد أدت الحرب إلى مقتل 15,000 - 25,000 شخص في الدول العربية مقابل 800 في إسرائيل، وتدمير 70 - 80% من العتاد الحربي في الدول العربية مقابل 2 - 5% في إسرائيل، إلى جانب تفاوت مشابه في عدد الجرحى والأسرى؛ كما كان من نتائجها صدور قرار مجلس الأمن رقم 242 وانعقاد قمة اللاءات الثلاثة العربيّة في الخرطوم وتهجير معظم سكان مدن قناة السويس وكذلك تهجير معظم مدنيي محافظة القنيطرة في سوريا، وتهجير عشرات الآلاف من الف"
"http://dbpedia.org/resource/Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra dels Sis Dies s'inscriu dintre del conjunt de guerres lliurades entre Israel i els seus veïns àrabs, després de la creació de l'Estat d'Israel (1947) en la Palestina del mandat de Gran Bretanya. Aquesta guerra va tenir lloc entre el 5 i el 10 de juny de 1967 a causa de principalment dos factors: el moviment de tropes egípcies en la península del Sinaí (el que anticipava una nova agressió contra Israel) i el bloqueig egipci dels estrets de Tiran, entrada natural al port israelià d'Eilat."
