"subject","predicate","object"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peerage108388636"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elite108386555"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeeragesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","聯合王國貴族爵位"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Пэрство Соединённого королевства"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","連合王国貴族"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Pariato do Reino Unido"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Paria del Regno Unito"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Peerage of the United Kingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Peerage of the United Kingdom"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Peerage van het Verenigd Koninkrijk"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Pairie du Royaume-Uni"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Peerage of the United Kingdom is one of the five Peerages in the United Kingdom. It comprises most peerages created in the United Kingdom of Great Britain and Ireland after the Acts of Union in 1801, when it replaced the Peerage of Great Britain. New peers continued to be created in the Peerage of Ireland until 1898 (the last creation was the Barony of Curzon of Kedleston)."
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Die Peerage of the United Kingdom umfasst alle Peer-Würden, die im Vereinigten Königreich von Großbritannien und Irland nach dem Act of Union 1800 geschaffen wurden. Die Peerage of the United Kingdom ersetzte somit die Peerage of Great Britain. In der Peerage of Ireland wurden dennoch neue Titel geschaffen, was erst mit der Unabhängigkeit Irlands 1922 endete. Bis zur Verabschiedung des House of Lords Act 1999 hatten alle Peers einen Sitz im House of Lords. Die Ränge der britischen Peerage sind (mit den ungefähren deutschen Entsprechungen): Siehe auch:"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","聯合王國貴族爵位（英語：Peerage of the United Kingdom）指的是在通過《1800年聯合法令》後大不列顛及愛爾蘭聯合王國所頒授的爵位，取代先前大不列顛王國頒授的大不列顛貴族爵位爵位、愛爾蘭王國頒授的愛爾蘭貴族爵位（在1898年前愛爾蘭仍有頒授新貴族爵位——其最後頒授的爵位為）。在《1999年上議院法令》通過前，持有聯合王國爵位的所有貴族均會自動成為英國上議院議員。在法令通過後，除了終身貴族外，絕大部分世襲貴族均失去其議員身份（首次獲冊封的世襲貴族及父輩曾任上議院領袖的世襲貴族可獲加封終身貴族，以保留其上議院議席）。在《》通過前，蘇格蘭貴族並不會自動成爲上議院議員（《1707年聯合法令》中列明全體一百多名蘇格蘭貴族互選出16名貴族代表進入上議院議事），故部分愛爾蘭和蘇格蘭貴族獲加封聯合王國爵位，以讓他們能繞過16名的代表上限而在上議院議事。由於技術限制，本條目並未列出聯合王國貴族中的男爵爵位。有關聯合王國貴族中的男爵，請參見聯合王國貴族男爵爵位。"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","連合王国貴族（れんごうおうこくきぞく、英: Peerage of the United Kingdom）は、1801年に合同法によりグレートブリテン及びアイルランド連合王国が成立してから授爵された貴族の総称。合同法以後も、連合王国貴族とは別に、新たなアイルランド貴族は創設され得たが、1898年のカーゾン男爵の新設が最後となった。 連合王国貴族は、公爵 (Duke, Duchess)、侯爵 (Marquess, Marchioness)、伯爵 (Earl, Countess)、子爵 (Viscount, Viscountess)、男爵 (Baron, Baroness) で構成される。すべて世襲制だが、1958年の一代貴族法により男爵のみ世襲 (Hereditary baron) と功労による一代限り (Life baron) とがある。なお、日本語で準男爵と一般的に訳されているbaronetは貴族 (peerage) には含まれない。 王族でない公爵創設は1900年のファイフ公爵が最後であり、侯爵の創設は1926年のレディング侯爵が最後であった。1964年にハロルド・ウィルソンの労働党政権が成立後はほとんど授爵が絶えており、1984年にハロルド・マクミランがストックトン伯爵となってから創設がない。 1999年貴族院法が成立後、連合王国貴族を含めた世襲貴族の議席は92議席に限定された"
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst bevat de peerage van het Verenigd Koninkrijk die werden aangesteld door de koningen en koninginnen van het Verenigd Koninkrijk sinds 1801, na de Act of Union. De hiërarchie in het Verenigd Koninkrijk kent de titels hertog (duke), markies, (marquess), graaf (earl), burggraaf (viscount) en baron (baron)."
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Пэрство Соединенного королевства и Британской империи (англ. Peerage of the United Kingdom and British Empire) — включает в себя большинство пэрств, которые были созданы в Соединённом королевстве Великобритании и Ирландии после Акта об унии 1800 года, заменив пэрство Великобритании. Новые пэры продолжали создаваться в пэрстве Ирландии до 1898 года (последней креацией было баронство Керзон). Рангами пэрства Соединённого королевства, в порядке убывания, являются герцог, маркиз, граф, виконт и барон."
"http://dbpedia.org/resource/Peerage_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","La parìa del Regno Unito comprende tutti quei titoli di pari creati nell'ambito del regno di Gran Bretagna e Irlanda dopo l'Atto di Unione del 1800, nel quale la paria di Gran Bretagna venne rimpiazzata con la nuova. In questo ambito continuò a conservare particolari privilegi la paria d'Irlanda sino però al 1922, anno in cui essa si dichiarò stato indipendente."
