"subject","predicate","object"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPremierLeagueTeams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishProfessionalFootballLeagueTeams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueTeams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1886"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football & Athletic Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ماذرويل"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мотеруэлл (футбольный клуб)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell Football Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","马瑟韦尔足球俱乐部"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","マザーウェルFC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Μάδεργουελ ΦΚ"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мотервелл (футбольний клуб)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","머더웰 FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Motherwell FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Motherwell (offiziell: Motherwell Football Club) – auch bekannt als The Steelmen oder The Well – ist ein traditionsreicher Fußballclub aus Schottland. Der Verein spielt seine Heimspiele im Fir Park in Motherwell in North Lanarkshire aus. Derzeit spielt die Mannschaft in der Scottish Premiership."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","머더웰 FC(Motherwell Football & Athletic Club)는 스코틀랜드의 축구 클럽으로 노스래너크셔의 머더웰을 연고지로 삼고 있다. 머더웰은 1886년 5월 17일에 창단되었고, 현재는 스코틀랜드 프리미어리그에 참가하고 있으며, 2018-19 시즌은 8위로 마감하여."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Мотервелл» (англ. Motherwell, шотл. гел. C.B. Tobar na Màthar) — шотландський футбольний клуб з однойменного міста, заснований 1886 року. Виступає в Шотландському Прем’єршипі."
