"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","People murdered in Arkansas"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Arkansas"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_murdered_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Arkansas"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","People murdered in Arkansas"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",19035189
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1072308664
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_murdered_in_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_murdered_in_Arkansas?oldid=1072308664&ns=14"
