"subject","predicate","object"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Schwartz"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Robert (Bob) S. Schwartz, C.Ped., is an American businessman who is the president and CEO of Eneslow Pedorthic Enterprises, Inc. This includes Eneslow, a New York City specialty shoe store and pedorthic facility founded in 1909, and Eneslow Pedorthic Institute (EPI) an education and training center for healthcare professionals. He is a frequent lecturer to healthcare professionals, footwear retailers and the public, and a recognized leader in the footwear and footcare industries. He holds a B.S., accounting, Syracuse University (graduated in 1962), and is a Certified Pedorthist (C. Ped), American Board for Certification in Orthotics, Prosthetics & Pedorthics in 1974"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Robert_S._Swarz"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/name","Robert S. Schwartz"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Schwartz.jpg"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageID",27330872
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageRevisionID",1103012964
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eneslow"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_College_of_Podiatric_Medicine"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetrex_University"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedorthic"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eneslow.com/"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0n4z"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7349503"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_S._Schwartz"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDr9"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Schwartz.jpg?width=300"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/almaMater","Syracuse University"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/property/occupation","President and CEO of Eneslow Pedorthic Eenterprises, and the Eneslow Pedorthic Institute. President of the Pedorthic Footwear Association"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/abstract","Robert (Bob) S. Schwartz, C.Ped., is an American businessman who is the president and CEO of Eneslow Pedorthic Enterprises, Inc. This includes Eneslow, a New York City specialty shoe store and pedorthic facility founded in 1909, and Eneslow Pedorthic Institute (EPI) an education and training center for healthcare professionals. He is a frequent lecturer to healthcare professionals, footwear retailers and the public, and a recognized leader in the footwear and footcare industries. He holds a B.S., accounting, Syracuse University (graduated in 1962), and is a Certified Pedorthist (C. Ped), American Board for Certification in Orthotics, Prosthetics & Pedorthics in 1974"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_S._Schwartz?oldid=1103012964&ns=0"
"http://dbpedia.org/resource/Robert_S._Schwartz","http://dbpedia.org/ontology/wikiPageLength",5856
"http://dbpedia.org/resource/Robert_S._Schwartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_S._Schwartz"
