"subject","predicate","object"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/2000/01/rdf-schema#label","American Freestyle Motocross Association"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Freestyle Motocross Association (AFMXA) is a non-profit organization that represents the interests of America’s Freestyle Motocross industry, serving to formally organize the sport and support its continued growth and exposure. The AFMXA was founded in early 2009 in memory of Jeremy Lusk, an American freestyle rider, X Games gold medalist and Metal mulisha team member who died after a crash during a competition in Costa Rica."
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freestyle_motocross"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcyclists_organizations"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motocross"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageID",24423719
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageRevisionID",981289345
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Adams"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motocross"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Games"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_sport"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_Motocross"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freestyle_motocross"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcyclists_organizations"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Williams"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Faisst"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_mulisha"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Lusk"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Stenberg"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Deegan_(rider)"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029122754/http:/www.afmxa.org/"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://abcnews.go.com/Sports/wireStory%3Fid=8226711"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/07/31/sports/31xgames.html%3F_r=1&scp=8&sq=Matt+Higgins&st=nyt"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916210305/http:/lusklegacyfoundation.com/"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PWzY"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743863"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8t0y"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/abstract","The American Freestyle Motocross Association (AFMXA) is a non-profit organization that represents the interests of America’s Freestyle Motocross industry, serving to formally organize the sport and support its continued growth and exposure. The AFMXA was founded in early 2009 in memory of Jeremy Lusk, an American freestyle rider, X Games gold medalist and Metal mulisha team member who died after a crash during a competition in Costa Rica."
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Freestyle_Motocross_Association?oldid=981289345&ns=0"
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://dbpedia.org/ontology/wikiPageLength",3599
"http://dbpedia.org/resource/American_Freestyle_Motocross_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Freestyle_Motocross_Association"
