"subject","predicate","object"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/2000/01/rdf-schema#label","Eldar Rapaport"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/2000/01/rdf-schema#comment","Eldar Rapaport is an American-Israeli film director, screenwriter and producer, best known for his 2011 feature film August. Originally from Tel Aviv, he moved to the United States in 1991 to attend Emerson College and the New York University Film School. He won the Iris Prize in 2009 for his third short film Steam. He is currently based in New York, where he works as Chief Creative Officer for the digital media production firm . He has also served on the jury for the Iris Prize several times since his own award win."
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_screenwriters"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_film_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emerson_College_alumni"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_male_screenwriters"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_television_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Tel_Aviv"
"http://dbpedia.org/resource/Eldar_Rapaport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_writers_from_Israel"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageID",47508903
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageRevisionID",1046871904
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_writers_from_Israel"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Tel_Aviv"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Prize"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_film_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenz_Cross_Media_LTD"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_(2011_film)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Man_(2012_short_film)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_television_producers"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Film_School"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emerson_College_alumni"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_male_screenwriters"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(short_film)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_College"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_screenwriters"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmortem_(short_film)"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20858236"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ytHd"
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eldar_Rapaport"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel-bio-stub"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/abstract","Eldar Rapaport is an American-Israeli film director, screenwriter and producer, best known for his 2011 feature film August. Originally from Tel Aviv, he moved to the United States in 1991 to attend Emerson College and the New York University Film School. He won the Iris Prize in 2009 for his third short film Steam. He is currently based in New York, where he works as Chief Creative Officer for the digital media production firm . He has also served on the jury for the Iris Prize several times since his own award win."
"http://dbpedia.org/resource/Eldar_Rapaport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eldar_Rapaport?oldid=1046871904&ns=0"
"http://dbpedia.org/resource/Eldar_Rapaport","http://dbpedia.org/ontology/wikiPageLength",2507
"http://dbpedia.org/resource/Eldar_Rapaport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eldar_Rapaport"
