"subject","predicate","object"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheBronx"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEndocrinologists"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScientists"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndocrinologists"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Endocrinologist110056914"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#label","Berta Vogel Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Vogel Scharrer, née à Munich le 1er décembre 1906 et morte le 23 juillet 1995 à New York, est une scientifique et universitaire américaine d'origine allemande. Elle est connue pour ses travaux dans le champ de la neuroendocrinologie."
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Vogel Scharrer (Múnich,1 de diciembre de 1906-23 de julio de 1995, Nueva York) fue una científica estadounidense que ayudó a fundar la disciplina científica ahora conocida como neuroendocrinología.​​ Ganadora de la Medalla Nacional de Ciencia. Nominada al Premio Nobel por su investigación en sustancias químicas cerebrales.​​"
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Scharrer (Munic, 1 de desembre de 1906 - Nova York, 23 de juliol de 1995) va ser una científica alemanya que va ajudar a fundar la disciplina científica que es coneix com a ."
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Vogel Scharrer (December 1, 1906 – July 23, 1995) was an American scientist who helped to found the scientific discipline now known as neuroendocrinology."
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Scharrer (* 1. Dezember 1906 als Berta Vogel in München; † 23. Juli 1995 in New York) war beteiligt an der Entwicklung der neuen Wissenschaftsdisziplin Neuroendokrinologie. Nach ihr wurde die in Australasia vorkommende Schabenart in Anerkennung ihrer Forschung an Wirbellosen benannt."
"http://dbpedia.org/resource/Berta_Scharrer","http://www.w3.org/2000/01/rdf-schema#comment","Berta Vogel Scharrer (Munique, 1 de dezembro de 1906 – Nova York, 23 de julho de 1995) foi uma cientista teuto-americana que ajudou a descobrir o campo hoje conhecido como neuroendocrinologia."
"http://dbpedia.org/resource/Berta_Scharrer","http://xmlns.com/foaf/0.1/name","Berta Vogel Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://dbpedia.org/property/name","Berta Vogel Scharrer"
"http://dbpedia.org/resource/Berta_Scharrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berta_Scharrer.jpg"
"http://dbpedia.org/resource/Berta_Scharrer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Munich"
