"subject","predicate","object"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishComposers"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCountyDublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPianists"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#label","David Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#label","David Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#label","David Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#label","David Downes (Irish composer)"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#comment","David Downes (* 1975 in Dublin, Irland) ist ein irischer Komponist, Pianist, Produzent und Musikdirektor. Downes ist Mitgründer und Musikdirektor der irischen Gruppe Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#comment","David Downes (Dublín, Irlanda 1975) es un compositor, pianista, productor y director de orquesta que es principalmente conocido por ser el cofundador de la agrupación musical femenina irlandesa Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#comment","David Downes is a composer, pianist, producer, and music director who is known for both contemporary composition as well as work in the commercial field, particularly with Riverdance and as founder of Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://www.w3.org/2000/01/rdf-schema#comment","David Downes é compositor irlandês e diretor musical e fundador do grupo Celtic Woman."
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://xmlns.com/foaf/0.1/name","David Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://xmlns.com/foaf/0.1/homepage","https://www.daviddownesmusic.com"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/name","David Downes"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/David_Downes_(Irish_composer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin"
