"subject","predicate","object"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Building collapses in the United Kingdom"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Building_collapses_by_country"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Building_collapses_in_Europe"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Building collapses in the United Kingdom"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",51371152
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1002281527
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Building_collapses_in_the_United_Kingdom?oldid=1002281527&ns=14"
