"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Running or Now Running is a triple-disc compilation album which was released in the United Kingdom on 5 March 2012."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://xmlns.com/foaf/0.1/homepage","http://www.nowmusicstore.com/"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/name","Now That's What I Call Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Running.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(British_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageID",34765168
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageRevisionID",1005318406
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Dagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidote_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Floor"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Solveig"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_for_the_Kill_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_City"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Disposition"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ho!_(You_Are_My_Destiny)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Saxobeat"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflies_(Owl_City_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Hunte"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooler_Than_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Tiger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Do_the_Hump"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshlyground"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darude"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sparro"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_Air"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bjorn_&_John"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Gonna_Go_My_Way%3F"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Way_or_Another"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniac_(Michael_Sembello_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_(The_Killers_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Predict_a_Riot"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Gleave"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_(song)"
