"subject","predicate","object"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwins"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2000/01/rdf-schema#label","توائم أحادية المشيمة"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2000/01/rdf-schema#label","Monochorionic twins"
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2000/01/rdf-schema#comment","توائم أحادية المشيمة هم التوائم المتماثلة (المتطابقة) التي تشترك في نفس المشيمة. وإذا اشترك في المشيمة أكثر من توأمين (انظر تعدد المواليد)، فهم مواليد متعددة أحادية المشيمة. تحدث حالات التوأم أحادي المشيمة بنسبة 0.3٪ من إجمالي حالات الحمل. و75% من حالات حمل التوائم المتماثلة هي أحادية المشيمة؛ أما نسبة 25٪ المتبقية فهي ثنائية السلى ثنائية المشيمة. فعندما تنقسم المشيمة، يحدث هذا بعد اليوم الثالث من التخصيب."
"http://dbpedia.org/resource/Monochorionic_twins","http://www.w3.org/2000/01/rdf-schema#comment","Monochorionic twins are monozygotic (identical) twins that share the same placenta. If the placenta is shared by more than two twins (see multiple birth), these are monochorionic multiples. Monochorionic twins occur in 0.3% of all pregnancies. Seventy-five percent of monozygotic twin pregnancies are monochorionic; the remaining 25% are dichorionic diamniotic. If the placenta divides, this takes place before the third day after fertilization."
"http://dbpedia.org/resource/Monochorionic_twins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placentation.svg"
