"subject","predicate","object"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/2000/01/rdf-schema#label","Annalisa Pastore"
"http://dbpedia.org/resource/Annalisa_Pastore","http://www.w3.org/2000/01/rdf-schema#comment","Annalisa Pastore MAE is a Professor of Chemistry and Molecular Biology at King's College London. In 2018 she was appointed full professor at the Scuola Normale Superiore di Pisa.In 2022, she was appointed director of research for life sciences, chemistry and soft matter science at European Synchrotron Radiation Facility."
"http://dbpedia.org/resource/Annalisa_Pastore","http://xmlns.com/foaf/0.1/name","Annalisa Pastore"
"http://dbpedia.org/resource/Annalisa_Pastore","http://xmlns.com/foaf/0.1/homepage","https://www.kcl.ac.uk/ioppn/depts/bcn/dri/lab-groups/annalisa-pastore-group/annalisa-pastore-group.aspx"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/name","Annalisa Pastore"
"http://dbpedia.org/resource/Annalisa_Pastore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annalisa_Pastore_speaks_at_Scuola_Normale_Superiore_(cropped).jpg"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/property/birthPlace","Italy"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuola_Normale_Superiore_di_Pisa_faculty"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institute_for_Medical_Research_faculty"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_molecular_biologists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Naples_Federico_II_alumni"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_molecular_biologists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_women"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annalisa_Pastore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_women"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageID",58835391
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageRevisionID",1063752341
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedreich's_ataxia"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_Media"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Synchrotron_Radiation_Facility"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_biology"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuola_Normale_Superiore_di_Pisa_faculty"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institute_for_Medical_Research_faculty"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Naples_Federico_II"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Research_Council_(United_Kingdom)"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMR"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurodegeneration"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_metabolism"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Donald_Campbell"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Ernst"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology_and_Biological_Sciences_Research_Council"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuola_Normale_Superiore_di_Pisa"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_scientists"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_System"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergen"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMBO_Member"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Annalisa_Pastore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
