"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Boston United F.C."
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Lincolnshire"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Boston,_Lincolnshire"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_England"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Boston United F.C."
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://dbpedia.org/ontology/wikiPageID",2690672
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",984921345
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Boston_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_United_F.C.?oldid=984921345&ns=14"
