"subject","predicate","object"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInSpain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIFAWorldCupTournaments"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitions"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedBySpain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Weltmeisterschaft 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Dunia FIFA 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس العالم 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i fotboll 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1982 FIFA World Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Nożnej 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve fotbale 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1982 FIFAワールドカップ"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Mundo FIFA de 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Futbala Mondpokalo 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa del Món de Futbol de 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1982ko Munduko Futbol Txapelketa"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Κύπελλο Ποδοσφαίρου 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1982년 FIFA 월드컵"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1982年國際足協世界盃"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di calcio 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapet i fotboll 1982 spelades i Spanien. Efter ett knapert gruppspel med enbart oavgjorda matcher lossnade det för Italien som tog sitt tredje VM-guld genom seger mot de regerande Europamästarna Västtyskland i finalen."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de la FIFA España 1982 fue la duodécima edición del campeonato mundial de fútbol masculino organizado por la FIFA. Se celebró en España desde el 13 de junio hasta el 11 de julio de 1982.​"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Dunia FIFA 1982 adalah edisi ke-12 turnamen sepak bola Piala Dunia FIFA. Turnamen ini diselenggarakan di Spanyol pada tanggal 13 Juni hingga 11 Juli 1982. 24 tim berpartisipasi pada putaran final, yang merupakan penambahan peserta dari beberapa edisi sebelumnya yang diikuti 16 tim."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 FIFA World Cup was the 12th FIFA World Cup, a quadrennial football tournament for men's senior national teams, and was played in Spain between 13 June and 11 July 1982. The tournament was won by Italy, who defeated West Germany 3–1 in the final, held in the Santiago Bernabéu Stadium in the capital, Madrid. It was Italy's third World Cup title, but their first since 1938. The defending champions, Argentina, were eliminated in the second round (finishing third and last in their group). Algeria, Cameroon, Honduras, Kuwait and New Zealand made their first appearances in the finals."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з футболу 1982 року — дванадцятий чемпіонат світу серед чоловічих збірних команд з футболу, що проходив з 13 червня по 11 липня 1982 року в Іспанії. Переможцем турніру стала збірна Італії, яка у фінальній грі на мадридському Сантьяго Бернабеу з рахунком 3:1 здолала команду ФРН. Перемігши на світовій першості уперше з 1938 року та загалом утретє у своїй історії, італійці наздогнали збірну Бразилії за кількістю титулів."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football de 1982 est la douzième édition de la Coupe du monde de football.Elle se tient en Espagne du 13 juin au 11 juillet 1982 et elle voit le sacre de l'Italie face à la RFA. Le mundial de 1982 est le premier à réunir 24 nations et le dernier à comporter deux phases de poules. Pour la première fois également dans l'histoire de la Coupe du monde, les cinq continents (soit les six confédérations) sont représentés en phase finale. Le contexte politique est celui de l'Espagne post-franquiste, un an après la tentative de putsch aux Cortes."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","أقيمت بطولة كأس العالم لكرة القدم 1982 وهي البطولة رقم 12 في تاريخ بطولات كأس العالم لكرة القدم في إسبانيا في الفترة من 13 يونيو وحتى 11 يوليو، فتم اختيار إسبانيا لاحتضان البطولة بعد انسحاب ألمانيا التي استضافت منافسات بطولة كأس العالم لكرة القدم 1974. شهدت البطولة مشاركة أول فريق عربي آسيوي وهو منتخب الكويت وشهد مشاركة منتخب الجزائر لأول مرة في تاريخها، وعادت إنجلترا لبطولات العالم بعد غياب دام 12 عاماً وتحديداً من بطولة كأس العالم 1970، بينما غاب وصيفة النسختين الماضيتين هولندا عن المشاركة. بداية البطولة كانت الشكوك تحوم حول انسحاب محتمل لمنتخبات انجلترا واسكتلندا وأيرلندا الشمالية من البطولة بسبب حرب الفوكلاند بينها وبين الأرجنتين، لكن الأوضاع هدأت بعض تدخل المسؤولين في الحكومة البريطانية."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","12. Mistrovství světa ve fotbale se konalo od 13. června do 11. července 1982 ve Španělsku. Turnaj byl oproti předchozímu ročníku rozšířen na 24 celků. Finále se hrálo 11. července 1982, a zvítězila v něm Itálie 3:1 nad reprezentací Západního Německa .Celkem padlo na turnaji 146 branek, což je v průměru 2,81 branky na zápas.Nejlepším střelcem turnaje s 6 brankami se stal Paolo Rossi (Itálie).Nejlepší hráči mistrovství světa: 1. Paolo Rossi (Itálie), 2. Paulo Roberto Falcão (Brazílie), 3. Karl-Heinz Rummenigge (SRN)."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","XII Mistrzostwa Świata w Piłce Nożnej – odbyły się w dniach 13 czerwca – 11 lipca 1982 roku w Hiszpanii. Były to pierwsze finały, na których wystąpiły 24 zespoły. Decyzję o zwiększeniu liczby reprezentacji uczestniczących w finałach spowodowało spopularyzowanie telewizji. Maskotką Mistrzostw Świata 1982 była uśmiechnięta pomarańcza Naranjito ubrana w strój reprezentacji gospodarza z piłką w ręce. W turnieju zadebiutowały reprezentacje Algierii, Hondurasu, Kamerunu, Kuwejtu i Nowej Zelandii."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa do Mundo FIFA de 1982 foi a 12.ª edição da Copa do Mundo FIFA. Foi a primeira a contar com 24 seleções, entre elas várias estreantes. No total, 105 países participaram das eliminatórias. O campeonato ocorreu na Espanha e teve como campeã a Itália. Do lado da seleção italiana, que havia deixado uma ótima impressão em 1978, o experientíssimo Dino Zoff, Antonio Cabrini, Giuseppe Bergomi, Claudio Gentile, Gaetano Scirea, Francesco Graziani, Gabriele Oriali, Marco Tardelli, Bruno Conti, e aquele que seria o carrasco do Brasil na copa, Paolo Rossi."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1982ko Munduko Futbol Txapelketa Espainian urte hartako ekainaren 13tik uztailaren 11ra antolatu zuten. Italia txapeldun gelditu zen, Mendebaldeko Alemania txapeldunorde, Polonia hirugarren eta Frantzia laugarrena."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Endrunde der Fußball-Weltmeisterschaft 1982 (span.: Campeonato Mundial De Futbol, engl.: Football World Cup) war die zwölfte Ausspielung dieses bedeutendsten Turniers für Fußball-Nationalmannschaften. Sie fand vom 13. Juni bis zum 11. Juli 1982 in Spanien statt. Weltmeister wurde Italien, das Deutschland im Finale 3:1 besiegte."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La 12-a Vira Futbala Mondpokalo okazis inter la 13-a de junio kaj la 11-a de julio 1982 en Hispanio. Italio gajnis la pokalon en la finalo kontraŭ Okcidenta Germanio. La finalo okazis en Madrido. Pollando estis en tria pozicio, kaj Francio en kvara pozicio."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Το Παγκόσμιο Κύπελλο Ποδοσφαίρου του 1982 ήταν η 12η διοργάνωση του Παγκοσμίου Κυπέλλου και διεξήχθη στην Ισπανία από τις 13 Ιουνίου μέχρι τις 11 Ιουλίου. Για πρώτη φορά στη διοργάνωση συμμετείχαν 24 εθνικές ομάδες, ενώ στις προηγούμενες διοργανώσεις συμμετείχαν 16 εθνικές. Το τρόπαιο το κατάκτησε η Ιταλία νικώντας στον τελικό τη Δυτική Γερμανία με 3-1 σε ένα από τα καλύτερα Παγκόσμια Κύπελλα της ιστορίας. Με αυτό το τρόπαιο η Ιταλία κατάφερε να ισοφαρίσει τη Βραζιλία στις κατακτήσεις τροπαίων Παγκοσμίου Κυπέλλου."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato mondiale di calcio FIFA 1982 o Coppa del Mondo FIFA 1982 (in spagnolo: Copa Mundial de la FIFA 1982, in inglese: 1982 FIFA World Cup), noto anche come Spagna 1982, è stato la dodicesima edizione della massima competizione per le rappresentative di calcio (squadre comunemente chiamate ""nazionali"") maschili maggiori delle federazioni sportive affiliate alla FIFA."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Món de Futbol de 1982 es va disputar a Espanya, entre el 13 de juny i l'11 de juliol d'aquell any. Itàlia va guanyar el mundial després de derrotar l'Alemanya Federal per 3 a 1 a la final. Amb el seu tercer títol (havia guanyat els mundials de 1934 i 1938), Itàlia va igualar al també tricampió Brasil sota la tutela de jugadors com Paolo Rossi, Dino Zoff, Antonio Cabrini i Marco Tardelli."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1982 FIFAワールドカップ（英: 1982 FIFA World Cup）は、1982年6月13日から1982年7月11日にかけてスペインで開催された12回目のFIFAワールドカップ。芸術の国にふさわしく、大会ポスターはパブロ・ピカソと並ぶ巨匠であるジョアン・ミロが作成し、開会式はミロの絵をピッチに人文字で描くというものであった。この大会から、初めて国際サッカー連盟（FIFA）がワールドカップ本大会全24出場国に1次リーグ毎に計100万スイス・フラン（当時約1億2083万3千円）ずつ、総額4200万スイスフラン（当時約50億7498万6千円）の賞金を支給した。FIFA本部がスイスのチューリッヒにあるため、スイスフラン建てで賞金を支払った。以降、賞金は2006年ドイツ大会までスイスフラン建てで支払った。得点王は、6ゴールを挙げたイタリアのパオロ・ロッシが受賞した。"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1982年國際足協世界盃于1982年6月13日至7月11日于西班牙举行，本届比赛的參加隊伍与上届有所改变：首次由24队参加决赛阶段，共分成6组。各组前2名（共12队）进入第2轮，然后再分成4组。各组第1名（共4队）进入半决赛，最后决出冠军。这也是唯一一届采用这个规程的世界盃比赛。"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1982년 FIFA 월드컵(영어: 1982 FIFA World Cup, 스페인어: Copa Mundial de la FIFA España 1982)은 1982년 6월 13일부터 7월 11일까지 스페인에서 개최된 FIFA 월드컵이다. 이탈리아가 서독을 3-1로 격파하고 월드컵에서 세 번째 우승을 차지했다. FIFA 월드컵 역사상 가장 강력한 죽음의 조가 나온 대회로 2라운드 12강에서 무려 브라질 축구 국가대표팀, 아르헨티나 축구 국가대표팀, 이탈리아 축구 국가대표팀이라는 소름끼치는 구성으로 조편성이 되었으며 축구전문가들은 이 조에서 살아남으면 무조건 우승한다는 평가까지 존재할 정도였는데 여기서 살아남은 이탈리아 축구 국가대표팀이 이 월드컵에서 우승했다."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Het FIFA wereldkampioenschap voetbal 1982 was de twaalfde editie van een internationale voetbalwedstrijd tussen de nationale mannenteams van landen die aangesloten zijn bij de FIFA. Spanje was dat jaar het gastland voor de eindronde, zoals besloten tijdens het FIFA-congres in Tokio op 8 oktober 1964 en twee jaar later, op 6 juli 1966, bekrachtigd in Londen. De eindronde van het toernooi begon op zondag 13 juni en eindigde vier weken later, op zondag 11 juli 1982."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по футболу 1982 (англ. 1982 FIFA World Cup, исп. Copa Mundial de Fútbol – España 82) — 12-й по счёту розыгрыш Кубка мира по футболу, финальная часть которого прошла с 13 июня по 11 июля 1982 года в Испании. В финальном турнире приняли участие 24 команды, чемпионом третий раз в истории стала сборная Италии, обыгравшая в финале сборную ФРГ. Лучшим бомбардиром и лучшим игроком стал нападающий итальянцев Паоло Росси."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/name","FIFA World Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seville_Ramón_Sánchez_Pizjuán_Stadium_1.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_José_Zorrilla_desde_Preferencia_A.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Mames_Stadium.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mestalla_trofeu_taronja_120811.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grada_Marcador.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grada_Sur_de_La_Romareda_2019.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Calderón_Stadium_by_BruceW.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_FIFA_World_Cup.svg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estado_de_la_Rosaleda_(Málaga_C.F.).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selecció_de_futbol_d'Hondures._Copa_del_Món_de_Futbol_de_1982._(Alginet,_País_Valencià).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_world_cup.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_world_cup_qualification.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElMolinonSportingvsAthletic30-10-11.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Estadio_Betis.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adidas_Tango_España.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago-Bernabeu-May-2013.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preferecia_Martínez_Valero.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrià.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mundial82coruña2.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Nou_aerial_(cropped).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_de_Riazor.A_Corunha.Galiza.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Jose_Rico_Perez.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_World_Cup_tournaments"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1982_sports_events_in_Europe"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_in_Spanish_football"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1982_sports_events_in_Europe"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageID",157230
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124868063
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belaid_Lacarne"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Graziani"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Youssef_Al-Doy"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Robson"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabeu_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Hintermaier"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Villamarín_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Rocheteau"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Fredriksson"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Congo_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIFA_World_Cup_tournaments"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Matovinović"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandre_Chivadze"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Narey"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Lamo_Castillo"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bertoni"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Neuberger"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Altobelli"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarrià_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Vandenbergh"
