"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarrogate"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Peter Birch (actor)"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Birch (31 August 1952 – 13 September 2017) was a British actor born in Harrogate into a military family which travelled worldwide. He was educated at the Duke of York's Royal Military School, Bristol University and Bristol Old Vic Theatre School.His notable roles included appearances as Herr Ulrich in the comedy drama series Auf Wiedersehen, Pet, consultant Jack Hathaway in the drama series Casualty (1996–1997) and Arthur Eliott in The House of Eliott."
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/property/name","Peter Birch"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Harrogate"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageID",7889095
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1083140804
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York's_Royal_Military_School"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Sword_Divided"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivals"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(film)"
"http://dbpedia.org/resource/Peter_Birch_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackeyes_(TV_series)"
