"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/2000/01/rdf-schema#label","List of people from Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of prominent people who were born in the U.S. state of Utah, live in Utah, or for whom Utah is a significant part of their identity.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Utah.svg"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_in_United_States.svg"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageID",1722673
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1124735499
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jennings"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Hickman"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Brooks"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_MVP"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Hough"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Hall"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Smith_Stevens"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buck_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kearns"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_C._Jackling"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eyring_(chemist)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkara"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cael_Sanderson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Murphy"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scowcroft"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriner_Eccles"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens'_power_law"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Cassady"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Reverse"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Fitzpatrick"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Schultz"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reva_Beck_Bosone"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mull"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_L._Lind"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_and_the_Mighty_(film)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensei"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Playmate"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Heigl"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sanderson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Bundy"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arizona"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ridgway"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seaman"
