"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyDivisions"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWorldWarIIDivisions"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn2012"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
