"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Civic nationalism"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_society"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_building"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/2004/02/skos/core#prefLabel","Civic nationalism"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://dbpedia.org/ontology/wikiPageID",53580790
"http://dbpedia.org/resource/Category:Civic_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",914496619
"http://dbpedia.org/resource/Category:Civic_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Civic_nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civic_nationalism?oldid=914496619&ns=14"
