"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_deaths","http://www.w3.org/2000/01/rdf-schema#label","2016 deaths"
"http://dbpedia.org/resource/Category:2016_deaths","http://www.w3.org/2004/02/skos/core#prefLabel","2016 deaths"
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/ontology/wikiPageID",48894433
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",1061290167
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_category_header"
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2016_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:2016_deaths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_deaths?oldid=1061290167&ns=14"
