"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Southampton F.C. season"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Southampton Football Club 2020-2021"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Southampton Football Club nelle competizioni ufficiali della stagione 2020-2021."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Southampton F.C. season was the club's 104th season in existence and the club's 9th consecutive season in the top flight of English football. In addition to the domestic league, Southampton participated in the season's editions of the FA Cup, and the EFL Cup."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Premier_League_by_team"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_F.C._seasons"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageID",64395180
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1077726799
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Walker-Peters"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smallbone"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Groß"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C._B_team_and_Academy"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Roberts"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyad_Mahrez"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFollow"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Obafemi"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Nlundulu"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyreke_Johnson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matěj_Vydra"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiane_Boufal"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayne_Ramsay"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport_Box_Office"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Evans"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lewis_(footballer,_born_1997)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Almirón"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Fernandes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sims_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_SCO"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Dallas"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphinha_(footballer,_born_1996)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Premier_League_by_team"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Walcott"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maddison"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Barnes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Phillips"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tierney_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Lacazette"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
