"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Navy108191701"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaviesByCountry"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1775"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","미국 해군"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Laut Amerika Serikat"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","بحرية الولايات المتحدة"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Itsas Armada"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marina dels Estats Units d'Amèrica"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Πολεμικό Ναυτικό των ΗΠΑ"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marinha dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Військово-морські сили США"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","USA:s flotta"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","アメリカ海軍"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","美國海軍"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Военно-морские силы США"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Armada de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","United States Navy"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Námořnictvo Spojených států amerických"
