"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganAthleticF.C.Seasons"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Wigan Athletic F.C. season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 English football season is Wigan Athletic's seventh consecutive season in the Premier League. The club also competed in the League Cup and the FA Cup. At the end of the 2011–12 Premier League, Wigan Athletic finished in 15th place, two points below 14th-placed Stoke City. Wigan's last game of the Premier League season was a 3–2 victory against already-relegated Wolverhampton Wanderers."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://xmlns.com/foaf/0.1/homepage","http://www.wiganlatics.co.uk"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Premier_League_by_team"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageID",32000634
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1095717569
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_de_La_Coruña"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Williams_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Gómez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Amaya"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Mönchengladbach"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Benson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Ivanović"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Reo-Coker"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerson_Boyce"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Premier_League_by_team"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_system"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Shaze"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Neville"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Drenthe"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Necaxa"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousa_Dembélé_(Belgian_footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(footballer,_born_1984)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(footballer,_born_1980)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Nicholls"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wigan_Athletic_F.C._season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Song"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Koumas"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakubu_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendry_Thomas"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_van_Persie"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ward_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Berbatov"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leogang"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N'Gog"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahli_Dubai"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McArthur"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Whelan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Suárez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCarthy_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Sessègnon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hoolahan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kirkland"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Buxton_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jämtkraft_Arena"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moses"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McClean"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östersunds_FK"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Senderos"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goals"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Gardner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayo_Vallecano"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vaughan_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouha_Dicko"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Olimpia"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pogrebnyak"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vermaelen"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Habsi"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Watson_(footballer,_born_July_1985)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Drury_(footballer,_born_1978)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edwards_(footballer,_born_1986)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jarvis"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniël_de_Ridder"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eagles"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervinho"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Golobart"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Agüero"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mustoe"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunt_(footballer,_born_1981)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Strasbourg_Alsace"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Larsson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynor_Figueroa"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Džeko"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ambrose"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_O'Hara_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Bent"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-sung"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_van_der_Vaart"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Maloney"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Agbonlahor"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Mata"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacary_Sagna"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Modrić"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pollitt"
