"subject","predicate","object"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianCentenarians"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPhilanthropists"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMashhad"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/2000/01/rdf-schema#label","Hadji Hossein Agha Malek"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/ontology/wikiPageID",54700575
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/ontology/wikiPageRevisionID",793118592
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Agha_Malek"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hossein_Agha_Malek"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hadji_Hossein_Agha_Malek"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7bsj"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Malek"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hadji_Hossein_Agha_Malek?oldid=793118592&ns=0"
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Hadji_Hossein_Agha_Malek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hadji_Hossein_Agha_Malek"
