"subject","predicate","object"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharks(rugbyUnion)Players"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGreyCollege,Bloemfontein"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBethlehem,FreeState"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","ビスマルク・デュプレッシー"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Bismarck du Plessis"
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck Wilhelm du Plessis (né le 22 mai 1984 à Bethlehem) est un joueur de rugby à XV sud-africain. Il évolue au poste de talonneur aux Bulls. Ce talonneur a fait partie de l'équipe d'Afrique du Sud de rugby à XV qui a remporté la Coupe du monde de rugby à XV 2007. Il est le frère du pilier international sud-africain Jannie du Plessis."
"http://dbpedia.org/resource/Bismarck_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","ビスマルク・デュプレッシー（Bismarck du Plessis、1984年5月22日 - ）は、ユナイテッド・ラグビー・チャンピオンシップブルズに所属するラグビーユニオン選手。"
