"subject","predicate","object"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMGMRecordsSingles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhillesRecordsSingles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep - Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep - Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep, Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#label","River Deep – Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","«River Deep – Mountain High» es un sencillo de Ike & Tina Turner, publicado en 1966 dentro de su séptimo álbum de estudio River Deep – Mountain High.En la canción se compara el amor de una mujer con el que siente una niña por una muñeca de trapo, y compara su lealtad con la que tiene un perro por su dueño.​ Su compositor y productor Phil Spector lo consideraba su mejor trabajo,​​ El sencillo tuvo mucho éxito en Europa, alcanzando el número 3 en el Reino Unido. Llegó al puesto 16 en Australia​"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","Το River Deep – Mountain High είναι τραγούδι του Άικ και της Τίνα Τέρνερ, ηχογραφημένο στο Λος Άντζελες το 1965. Το τραγούδι κυκλοφόρησε σε μορφή δίσκου βινυλίου 7"", τον Μάιο του 1966, ανεβαίνοντας στο # 3 των βρετανικών τσαρτ και το # 88 των αντίστοιχων αμερικανικών, ενώ συμπεριλήφθηκε στον ομώνυμο δίσκο, ο οποίος δεν κατάφερε να μπει στο αμερικανικό Top-100. Το σινγκλ βραβεύθηκε ως ασημένιο από την ΒΡΙ. Το αμερικανικό περιοδικό Rolling Stone, κατέταξε το River Deep – Mountain High στην 33ή θέση στη λίστα των καλύτερων τραγουδιών όλων των εποχών."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","River Deep – Mountain High – piosenka wykonywana przez Tinę Turner i wydana w 1966 roku na singlu duetu . Producentem muzycznym był Phil Spector, twórca tzw. „ściany dźwięku”. Technika ta, po raz pierwszy użyta przy okazji tego właśnie utworu, charakteryzowała się potężną masą brzmienia. Początkowo „River Deep – Mountain High” nie odniosła większego sukcesu na listach przebojów w USA. Doceniona została dopiero po wielu latach i uznana za klasykę muzyki rhythm and bluesowej. W 2004 roku utwór został sklasyfikowany na 33. miejscu listy 500 utworów wszech czasów magazynu Rolling Stone."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","River Deep, Mountain High est une chanson de Ike and Tina Turner, sortie en 1966. Elle fait partie de l'album River Deep, Mountain High. Elle a été composée par Phil Spector, Jeff Barry and Ellie Greenwich."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2000/01/rdf-schema#comment","«River Deep — Mountain High» — песня Айка и Тины Тёрнеров. Вышла как сингл в 1966 году. Музыкальный продюсер Фил Спектор считал эту песню своей лучшей работой. В Европе сингл был успешным, в Великобритании он поднялся на 3 место. В Австралии — на 16. А в США добрался только до 88 позиции (в журнале «Билборд»)."
