"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArmyOfficers"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfJewishDescent"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#label","William Henry Dillon Bell"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#label","William H.D. Bell"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#label","ويليام هنري ديلون بيل"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Dillon Bell, dit Hal Bell, né le 1er mars 1884 à Wellington et tué à la guerre à Passchendaele le 31 juillet 1917, est un avocat et homme politique néo-zélandais."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#comment","ويليام هنري ديلون بيل (بالإنجليزية: William Henry Dillon Bell)‏ هو سياسي نيوزلندي، ولد في 1 مارس 1884، وتوفي في 31 يوليو 1917. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Dillon Bell (1 March 1884 – 31 July 1917) was a Reform Party Member of Parliament in New Zealand. He won the Wellington Suburbs and Country seat in the 1911 general election, and held it to 1914, when he retired and volunteered for service in World War I. He served in the Samoa Expeditionary Force, and was killed in action in Belgium on 31 July 1917 as a Captain with a King's regiment, the 1st King Edward's Horse. He was a son of Sir Francis Bell, a Reform Party leader and later the first New Zealand-born Prime Minister."
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Dillon_Bell.jpg"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_prime_ministers_of_New_Zealand"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Wellington_electorates"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_family"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Jewish_descent"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageID",23330303
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1097156886
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Henry_Dillon_Bell.jpg"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward's_Horse"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Reform_Party"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_prime_ministers_of_New_Zealand"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Wellington_electorates"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_family"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Expeditionary_Force"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bell_(New_Zealand_politician)"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Jewish_descent"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Suburbs_and_Country"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archway.archives.govt.nz/ViewFullItem.do%3Fcode=22274534"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4kU"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011962"
"http://dbpedia.org/resource/William_Henry_Dillon_Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Henry_Dillon_Bell"
