"subject","predicate","object"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q930752"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","spécialité médicale"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","ιατρική ειδικότητα"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","진료과"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","specializzazione medica"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","診療科"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","medical specialty"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","medisch specialisme"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#label","طبی خصوصیت"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/MedicalSpecialty","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:MedicalSpecialty"
