"subject","predicate","object"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromNewYork"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreRavensPlayers"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMountPleasant,NewYork"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalConferenceProBowlPlayers"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballCenterFielders"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballLeftFielders"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBaseballPlayers"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromFlorida"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Deion_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LeftFielder110387586"
