"subject","predicate","object"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isDescribedBy"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","connu pour"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","bekannt für"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","znany z powodu"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","γνωστός_για"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","known for"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","conocido por"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#label","bekend om"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#comment","Work, historic event, etc that the subject is known for. Applies to Person, Organization, ConcentrationCamp, etc"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre, événement historique, etc pour lequel le sujet est connu. S'applique aux personnes, organisations, camps de concentration, etc"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/knownFor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:knownFor"
