"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2000/01/rdf-schema#label","جاستن هيل"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Justin Hill (writer)"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","جاستن هيل (بالإنجليزية: Justin Hill)‏ (1971، فريبورت في باهاماس)؛ روائي بريطاني."
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Justin Hill is an English novelist."
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://xmlns.com/foaf/0.1/name","Justin Hill"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/name","Justin Hill"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Hill_by_deelee.photo.jpg"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grand_Bahama_Island"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grand_Bahama_Island"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Freeport,_Bahamas"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_writers"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Cuthbert's_Society,_Durham"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageID",12473456
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093956869
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Cuthbert's_Society,_Durham"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Fire"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinstein_Books"
"http://dbpedia.org/resource/Justin_Hill_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_Under_Heaven"
