"subject","predicate","object"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicVideoDirectors"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2000/01/rdf-schema#label","David Wilson (director)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2000/01/rdf-schema#comment","David Wilson is an English music video director and animator from Wells, Somerset, currently living in London. Wilson studied Illustration at Brighton University and did a foundation course in Art and Design at St. Martin's. He is represented by the production company Riff Raff in the UK and The Directors Bureau in the U.S . He has directed music videos for Arcade Fire, The Maccabees, David Guetta, Arctic Monkeys and Tame Impala."
"http://dbpedia.org/resource/David_Wilson_(director)","http://xmlns.com/foaf/0.1/name","David Wilson"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/name","David Wilson"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_music_video_directors"
"http://dbpedia.org/resource/David_Wilson_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Wilson_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageID",40409678
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",994121467
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_music_video_directors"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Happen_(song)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keaton_Henson"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japanese_Popstars"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_course"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Walk_(Passion_Pit_song)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Black_(song)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_(song)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Pit"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Exist"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martins"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Blood_(band)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium_(song)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Animals"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tame_Impala"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metronomy"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromeo"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_I_Wanna_Know%3F"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_University"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_It,_Try_It"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maccabees_(band)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M83_(band)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_(musician)"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imvdb.com/n/david-wilson"
"http://dbpedia.org/resource/David_Wilson_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisdavidwilson.com"
"http://dbpedia.org/resource/David_Wilson_(director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17027960"
