"subject","predicate","object"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#label","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#label","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#label","No Surprise (Daughtry song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#label","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#comment","No Surprise is een nummer van de Amerikaanse rockgroep Daughtry. Het werd de leadsingle van het tweede album Leave This Town, dat 5 mei 2009 in de Verenigde Staten werd uitgebracht."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#comment","""No Surprise"" is a song recorded by American rock band Daughtry for their second studio album, Leave This Town (2009). It was released May 6, 2009 as the album's lead single, and the band debuted the song on American Idol that night. Chris Daughtry wrote the song with Chad Kroeger, Joey Moi, Eric Dill, and Rune Westberg, while Howard Benson handled the production."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#comment","«No Surprise» es una canción de la banda de rock estadounidense Daughtry, lanzado el 6 de mayo de 2009 como el primer sencillo de su segundo álbum de estudio Leave This Town (2009). La banda debutó con la canción en American Idol esa noche.​ Chris Daughtry escribió la canción con Chad Kroeger, , Eric Dill y , mientras que Howard Benson se encargó de la producción."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/2000/01/rdf-schema#comment","""No Surprise"" é o primeiro single do álbum Leave This Town da banda de rock americana Daughtry. A banda tocou a música ao vivo pela primeira vez no show American Idol em 6 de maio de 2009. Chris Daughtry escreveu a música com a ajuda de Chad Kroeger do Nickelback, e também com alguma colaboração de e . O CD single de No Surprise vendeu 993 mil cópias nos EUA."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://xmlns.com/foaf/0.1/name","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/property/name","No Surprise"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_surprise_daughtry_cover.jpg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughtry_(band)_songs"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
