"subject","predicate","object"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2000/01/rdf-schema#label","Families"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_history"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Articles_about_multiple_people"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/2004/02/skos/core#prefLabel","Families"
"http://dbpedia.org/resource/Category:Families","http://dbpedia.org/ontology/wikiPageID",787897
"http://dbpedia.org/resource/Category:Families","http://dbpedia.org/ontology/wikiPageRevisionID",1064815519
"http://dbpedia.org/resource/Category:Families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Families?oldid=1064815519&ns=14"
