"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2000/01/rdf-schema#label","Scottish emigrants to Canada"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Canada"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_emigrants"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish emigrants to Canada"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://dbpedia.org/ontology/wikiPageID",32203392
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1110896486
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Canada"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_emigrants_to_Canada?oldid=1110896486&ns=14"
