"subject","predicate","object"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Brigida Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Brigida Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Brigida Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Brigida Bianchi"
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Bianchi, även känd som 'Aurelia Fedeli', född i Venedig 1613, död i Paris 1703, var en italiensk skådespelare och poet. Hennes förste make är okänd, men hon gifte sig för andra gången med Augustin Romagnesi och för tredje gången med Marc Antonio Bianchi (död 1660), och hennes många olika namn har lett till en del förväxlingar i historisk litteratur. Hon blev mor till författaren Marc´Antonio Romagnesi."
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Bianchi (1613-1704) fue una actriz conocida bajo el nombre de Aurelia Fedeli, abarca la mayor parte del siglo XVII, sus orígenes son una incógnita para los estudiosos de la historia de la música y el teatro."
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Bianchi (1613–1703) was an Italian stage actress. She was an actress in the Royal Italian court theatre in Paris between 1640 and 1660 and was a favorite of Anne of Austria."
"http://dbpedia.org/resource/Brigida_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Bianchi, nota anche con lo pseudonimo di Aurelia (Venezia, 1613 – 1703), è stata un'attrice italiana."
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_stage_actresses"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_deaths"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_actresses"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Louis_XIV"
"http://dbpedia.org/resource/Brigida_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_composers"
