"subject","predicate","object"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#label","Justitieminister"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#label","وزير العدل"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#label","Ministro de Justicia"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#label","Justice minister"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#comment","وزير العدل أحد وزراء مجلس الوزراء وتسمى وزارته «وزارة العدل» (بالإنجليزية: Ministry of Justice)‏ ويتم اختصاره ب""MOJ""، وهي نظريا مسؤولة عن جميع المسائل الإدارية المتعلقة بالقضاء والقانون والمحاكم دون أن يكون هناك تجاوز أو تعدي على استقلالية القضاء كإحدى سلطات الدولة الثلاث المستقلة في تفسير القانون وتطبيقه."
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#comment","El ministro de Justicia es la persona que ostenta el cargo de ministro en el gabinete de justicia de un gobierno. La existencia de este ministerio no es imperativa, aunque sí muy habitual. La existencia y las competencias de un ministerio dependen de la organización que establezca el presidente, si bien el ministerio de justicia es uno de los más antiguos y establecidos, y, como mínimo, se suele encargar de la administración de los juzgados y de las decisiones que el gobierno tenga que tomar referentes a las relaciones con el Poder Judicial."
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#comment","Justitieminister är den minister i ett lands regering som ansvarar för rättsväsendet och lagstiftningsfrågor. I Sverige, Norge och Danmark ansvarar justitieministern även för polisväsendet och kriminalvården, något som i andra länder ofta ligger på en annan minister, ofta med titeln inrikesminister. Justitieministern är ofta är en av de mer prestigefyllda ministerposterna i regeringen, i till exempel USA är posten sjua i successionsordningen för presidenten. Inom ramen för Europeiska unionens råd (ministerrådet) möts justitieministrarna i formationen rådet för rättsliga och inrikes frågor."
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2000/01/rdf-schema#comment","A justice ministry, ministry of justice, or department of justice is a ministry or other government agency in charge of the administration of justice. The ministry or department is often headed by a minister of justice (minister for justice in a very few countries) or a secretary of justice. In some countries, the head of the department may be called the attorney general, for example in the United States. Monaco is an example of a country that does not have a ministry of justice, but rather a Directorate of Judicial Services (head: Secretary of Justice) that oversees the administration of justice. Vatican City, a country under the sovereignty of the Holy See, also does not possess a ministry of justice. Instead, the Governorate of Vatican City State (head: President of the Governorate of V"
"http://dbpedia.org/resource/Justice_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministries"
"http://dbpedia.org/resource/Justice_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageID",870407
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageRevisionID",1124609894
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Niger)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Niue)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Republic_of_Palau)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Rwanda)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Senegal)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Paraguay)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Poland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_prosecutor"
