"subject","predicate","object"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Bryan Williams"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Bryan Williams (disambigua)"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Bryan Williams"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageID",7483454
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1011922683
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(English_footballer)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(priest)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_C._Williams"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(rugby_union)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_William"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(American_football)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(Canadian_lawyer)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Williams_(disambiguation)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(professor)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(professor)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(English_footballer)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(American_football)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(priest)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(Canadian_lawyer)"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bryan_Williams_(rugby_union)"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bryan_Williams"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995125"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Z5q"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bryan_Williams_(disambigua)"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bryan_Williams"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Bryan_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bryan_Williams?oldid=1011922683&ns=0"
"http://dbpedia.org/resource/Bryan_Williams","http://dbpedia.org/ontology/wikiPageLength",895
"http://dbpedia.org/resource/Bryan_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bryan_Williams"
