"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Canadian military personnel of World War I"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Canadian_military_personnel"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_of_World_War_I"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_military_personnel_by_war"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_I"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian military personnel of World War I"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",12280995
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",954383282
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_military_personnel_of_World_War_I?oldid=954383282&ns=14"
