"subject","predicate","object"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2000/01/rdf-schema#label","Bakić noble family"
"http://dbpedia.org/resource/Bakić_noble_family","http://www.w3.org/2000/01/rdf-schema#comment","The Bakić (Serbian Cyrillic: Бакић, pl. Бакићи / Bakići; Hungarian: Bakics család) were a Serbian noble family that initially held estates in Šumadija (south of the Danube) under Ottoman occupation, then crossed the river and gave its service to the Kingdom of Hungary, becoming one of the leading Serbian noble family in the country, fighting the Ottoman Empire."
"http://dbpedia.org/resource/Bakić_noble_family","http://xmlns.com/foaf/0.1/name","Bakić"
