"subject","predicate","object"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiLabourPartyPoliticians"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacuataPeople"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2000/01/rdf-schema#label","Ram Sharan"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2000/01/rdf-schema#comment","Ram Sharan is a former Fijian politician of Indian descent. From 2001 to 2006, he represented the Macuata East Cakaudrove Indian Communal Constituency, one of 19 reserved for Indo-Fijians, which he held for the Fiji Labour Party (FLP) in the parliamentary elections of 2001 with more than 75 percent of the vote. In 2003, Sharan was offered the portfolio of Minister for Arts, Culture and Heritage, together with 13 other FLP parliamentarians who were offered cabinet positions by the Prime Minister, Laisenia Qarase but the FLP refused to accept this offer."
"http://dbpedia.org/resource/Ram_Sharan","http://xmlns.com/foaf/0.1/name","Ram Sharan"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/property/name","Ram Sharan"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Macuata_Province"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Ram_Sharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageID",3906469
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageRevisionID",1092280174
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macuata_East_Cakaudrove_(Indian_Communal_Constituency,_Fiji)"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisenia_Qarase"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Macuata_Province"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Ram_Sharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b659s"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twx4"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7288586"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राम_शरण"
"http://dbpedia.org/resource/Ram_Sharan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ram_Sharan"
