"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEchoPark,LosAngeles"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsAdvocates"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducersFromCalifornia"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSoapOperaActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEnvironmentalists"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleChildActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Λεονάρντο Ντι Κάπριο"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Ди Каприо, Леонардо"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","ليوناردو دي كابريو"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","莱昂纳多·迪卡普里奥"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Леонардо Ді Капріо"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","레오나르도 디카프리오"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・ディカプリオ"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Wilhelm DiCaprio (Los Angeles, 1974ko azaroaren 11 - ), Estatu Batuetako aktorea da. 2016ko otsailaren 28an bere estreinako Oscar saria irabazi zuen ""Gizonezko aktore onenaren"" sailean ""The Revenant"" filmagatik."
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Wilhelm DiCaprio (Los Angeles, 11 november 1974) is een Amerikaans filmacteur en -producent. Hij werd zeven keer genomineerd voor een Oscar: voor zijn bijrol in What's Eating Gilbert Grape en voor zijn hoofdrollen in The Aviator, Blood Diamond, The Wolf of Wall Street (eveneens als producer), The Revenant, en Once Upon a Time in Hollywood. In 2016 mocht DiCaprio een Oscar in ontvangst nemen voor zijn hoofdrol in The Revenant. Naast de Oscar kreeg hij meer dan tachtig andere filmprijzen toegekend, waaronder drie Golden Globes (voor The Aviator, The Wolf of Wall Street en The Revenant), een BAFTA Award (voor The Revenant), de Zilveren Beer voor beste acteur van het Filmfestival van Berlijn 1997 (voor Romeo + Juliet), National Board of Review Awards in 1993 (voor What's Eating Gilber"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Wilhelm DiCaprio, född 11 november 1974 i Hollywood, Los Angeles, Kalifornien, är en amerikansk skådespelare och filmproducent. Efter ha gjort flera småroller slog han igenom 1993 i filmen Gilbert Grape som den utvecklingsstörde Arnie, men det var i Titanic (1997) som han fick sitt stora internationella genombrott. Han har fått många utmärkelser, bland annat en Golden Globe för Bästa manliga huvudroll – drama för sin prestation i The Aviator (2004), en Golden Globe för Bästa manliga huvudroll – musikal eller komedi för The Wolf of Wall Street (2013) samt både en Golden Globe och sin första Oscar för Bästa manliga huvudroll för sin insats i The Revenant (2015). Han har blivit nominerad till ytterligare sex Oscars. Fyra gånger i kategorin Bästa manliga huvudroll för The Aviator, Blo"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","レオナルド・ウィルヘルム・ディカプリオ（英: Leonardo Wilhelm DiCaprio [liːəˈnɑːrdoʊ dᵻˈkæprioʊ], 1974年11月11日 - ）は、アメリカ合衆国の俳優、映画プロデューサー、脚本家、環境活動家。"
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Wilhelm DiCaprio (* 11. listopadu 1974 Los Angeles, Kalifornie) je americký herec, producent a environmentální aktivista. Za roli Hugha Glasse ve snímku Revenant Zmrtvýchvstání (2015) obdržel Oscara za nejlepší mužský výkon v hlavní roli, Zlatý glóbus i Cenu BAFTA."
"http://dbpedia.org/resource/Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo DiCaprio (Los Angeles, 11 de novembre de 1974), nom artístic de Leonardo Wilhem DiCaprio, és un actor de cinema estatunidenc cinc vegades nominat als Oscar i guanyador d'un Globus d'Or. Va guanyar l'Òscar a millor actor amb la pel·lícula The Revenant (2016). Des de 2000, el seu nom és sovint associat al del director Martin Scorsese, amb qui ja ha rodat quatre pel·lícules. Paral·lelament als seus oficis d'actor i de productor, és conegut pel seu fort compromís a favor de l'ecologisme: ha escrit i produeix el documental L'onzena hora, l'últim viratge, que tracta de l'escalfament global."
