"subject","predicate","object"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSpain"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTunisia"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMorocco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAlgeria"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisques"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Moriskové"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisken"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Μορίσκο"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisko"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Moriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","모리스코"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Moryskowie"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Мориски"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisken"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisker"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","摩里斯科人"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisko"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Mouriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","Мориски"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","مورسكيون"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#label","モリスコ"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « morisque » (de l'espagnol morisco) désigne les musulmans d'Espagne qui se sont convertis au catholicisme entre 1499 (campagne de conversions massives à Grenade) et 1526 (à la suite du décret d'expulsion des musulmans de la couronne d'Aragon). Il désigne également les descendants de ces convertis."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Мори́ски (араб. موريسكيون، مواركة‎ [muˑriˑskijˈjuːn], [muˈwaːrakɐ], в буквальном переводе — «маленькие мавры», «мавританишки») в Испании и Португалии — мусульмане Аль-Андалусa, официально принявшие христианство, а также их потомки. Мориски вместе с марранами (крещёными евреями) причислялись к сословию новых христиан (исп. cristiano nuevo [kɾistjano nueβ̞o] tornadidos [tornaðiðos], порт. cristãos novos [kɾiʃ.tˈɐ̃wʒ nˈɔ.vʊ̥ʃ]). Численность, доля, социальное положение, занятия и культура морисков варьировали в зависимости от региона проживания. Название «мориски» употреблялось в Кастилии. В Арагонском королевстве их называли просто «маврами», в Валенсии и Каталонии — «сарацинами»."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Moriscos (Spanish: [moˈɾiskos], Catalan: [muˈɾiskus]; Portuguese: mouriscos [mo(w)ˈɾiʃkuʃ]; Spanish for ""Moorish"") were former Muslims and their descendants whom the Roman Catholic church and the Spanish Crown commanded to convert to Christianity or face compulsory exile after Spain outlawed the open practice of Islam by its sizeable Muslim population (termed mudéjar) in the early 16th century."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix amb el nom genèric de moriscs o moriscos el conjunt d'habitants d'ascendència o origen musulmà i de creences islàmiques residents a la corona de Castella a partir de la pragmàtica dels reis Catòlics del 14 de febrer del 1502, mitjançant la qual van ser forçats a batejar-se en la fe cristiana; i de la corona d'Aragó, nominalment cristians des del 1526. Molts d'ells conservaven la parla àrab andalusina, coneguda també amb el nom d'algaravia i practicaven discretament l'islam."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Morisken, spanisch Moriscos (von spanisch morisco = „maurisch“), waren zum Christentum konvertierte ehemalige Muslime („christianisierte Mauren“), die in christlich regierten Herrschaftsgebieten Spaniens lebten."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","الموريسكيون أو الموريسكوس بالقشتالية هم المسلمون الذين بقوا في الأندلس تحت الحكم المسيحي بعد سقوط الحكم الإسلامي للأندلس وأجبروا على اعتناق المسيحية. أو ترك الأندلس فرديناند وإيزابيلا في 14 فبراير 1502. في الفترة الواقعة ما بين 1609 و1614، أجبرت الحكومة الإسبانية المورسكيين على مغادرة المملكة إلى شمال أفريقيا بطريقةً مُنظمة. كانت أعدادهم كبيرة في أراغون السفلي (طرويل حاليًا) وفي جنوب مملكة بَلنسية وفي غرناطة بينما كانت أعدادهم أقل في بقية مملكة قشتالة وذلك حسب المعلومات التي بلغتنا من سجلات الضرائب. وقد تم تهجيرهم نحو دول شمال أفريقيا وتجاه الشام وتركيا بعد سقوط الأندلس ويوجدون حالياً في الجزائر وتونس والمغرب وليبيا."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","De morisken (Spaans: Moriscos, Moren) waren de moorse inwoners van Spanje die na de Opstand van Alpujarras van 1499–1501 gedwongen waren christen te worden. Veel van hen bleven in het geheim de islam volgen."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Moriskoak (gaztelaniaz: morisco; portugesez: mourisco; euskaraz ""mairuzko"" esan nahi duena) Iberiar penintsulan erresuma kristauak hegoalderantz joan ahala kristautasunera bihurtutako musulmanak izan ziren. 1492an, Espainiako Errege-erregina Katolikoek Granada musulmanei hartu ondoren, itxuraz behintzat kristau jokabidea harturik, Espainian geratu ziren musulmanez esaten da. Teorikoki Gaztela edo Aragoiko beste biztanleen modukoak izan arren, baztertuak izan ziren gizarte eta politika mailan, 1609an Filipe III.a Espainiakoak egozteko agindua eman zuen arte."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","モリスコ（スペイン語: morisco、ポルトガル語: mourisco）は、イベリア半島でレコンキスタが行われていた時代に、カトリックに改宗したイスラム教徒を指す名称。用語はさらに転換され、秘密裏にイスラム教を信仰した疑いをかけられた人々に適用される軽蔑語となった。秘密裏にユダヤ教を信仰する改宗ユダヤ人（コンベルソ）はマラーノと呼ばれた。"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","En la historio de Hispanujo, moriskoj estis la posteuloj de la ""kristaniĝintaj"", fakte kristanigitaj, islamanoj. Alimaniere dirite estis islamaj hispanoj pli-malpli perforte baptitaj ekde la iompostioma rekonkero de arabaj regnoj faritaj de kristanaj konkerantoj en Hispanio ĝis post la unuiga leĝaro de la Katolikaj Gereĝoj de 14a de februaro de 1502. Ili estis multnombraj en la Malalta Aragonio (nuna provinco de Teruel) kaj en la sudo de la regno de Valencio. En Kastilio ne estis abundaj laŭ la informoj de la impostado, escepte en la regno de Granado."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Mouriscos (palavra que deriva de mouro) eram os espanhóis muçulmanos baptizados depois da política pragmática dos Reis Católicos de 14 de Fevereiro de 1502. Foram numerosos no Baixo Aragão (actual província de Teruel) e no sul do Reino de Valência. Em Castela eram poucos, a julgar pelos dados que chegaram das contas de contribuição (um tipo de imposto) exceto no Reino de Granada."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Moryskowie (hiszp. morisco – „mały Maur”) – muzułmańska ludność Półwyspu Iberyjskiego, która po zwycięstwie Rekonkwisty w 1492 roku zdecydowała się na przyjęcie chrześcijaństwa. Analogicznie, ludność pochodzenia żydowskiego, która również przyjęła chrzest, nazywano marranami. Moryskami nazywano także renegatów, którzy przyjęli islam i walczyli po stronie muzułmanów przeciw Europejczykom."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Morisker (spanska: morisco = ""morisk"") eller mourisco på portugisiska var en term som från slutet av 1400-talet till början av 1600-talet avsåg de morer som, inte alltid frivilligt, låtit sig omvändas till kristendomen. 1609 tvingade ett dekret slutligen alla moriscos att fly till Maghreb undan den spanska inkvisitionen. De morer som, tillfälligtvis och med vissa begränsningar, tilläts praktisera sin muslimska tro kallades mudéjares. Vilken rättslig status mudéjares hade berodde på termerna i de kapitulationsfördrag och senare avtal som tecknades av kungarna och (Cortes)."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","모리스코(스페인어: morisco, 포르투갈어: mourisco)는 이베리아 반도에서 레콩키스타가 이루어지고 있던 시대에 무슬림에서 로마 가톨릭교로 개종한 사람이나 집단을 가리키는 명칭이다. 후에 용어의 의미가 전환되어, 비밀리에 스페인 내에서 이슬람교를 믿는다고 의심을 받는 사람들에게 적용되는 경멸어가 된다. 또한 스페인에서는 비밀리에 유대교를 믿는 사람(유대인)들을 마라노로 불렸다."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Los moriscos (palabra que deriva de moro) fueron los musulmanes del al-Ándalus bautizados tras la pragmática de conversión forzosa de los Reyes Católicos del 14 de febrero de 1502 en la Corona de Castilla, medida que las Cortes retrasaron en la Corona de Aragón hasta 1526. Tanto los convertidos con anterioridad al catolicismo de forma voluntaria como los convertidos obligatoriamente en adelante pasaron a ser denominados moriscos. Antes de la conversión forzada, a los musulmanes que vivían practicando de manera más o menos abierta su fe en los reinos cristianos, la historiografía los llama mudéjares, voz derivada del árabe mudajjan, es decir, «tributarios»; aunque en la época, esta denominación se refería sobre todo a los musulmanes del Reino de Castilla, ya que en Aragón se les llamaba sim"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Μορίσκο (στα ισπανικά) ή ""Μουρίσκο"" (στα πορτογαλικά), ονομάζονταν οι κάτοικοι της Ιβηρικής χερσονήσου που εκχριστιανίστηκαν κατά την ανακατάκτηση των περιοχών της Ισπανίας που βρίσκονταν υπό μουσουλμανική κατοχή, από τους Ρωμαιοκαθολικούς χριστιανούς. Οι μουσουλμάνοι που βρίσκονταν υπό χριστιανική διοίκηση χωρίς να εκχριστιανιστούν, ονομάζονταν Μουντεχάρ. Ο όρος ""Μορίσκο"" χρησιμοποιήθηκε στην Ιβηρική Χερσόνησο και για να περιγράψει τους Ρωμαιοκαθολικούς, που υπήρχαν υποψίες ότι στην πραγματικότητα πίστευαν στο Ισλάμ."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Jako moriskové (šp. morisco, maurský) se označovali Maurové na španělských územích dobytých křesťany v reconquistě, kteří zůstali a přijali křest. Až do pádu Granady v roce 1492 tvořili Maurové ještě skupinu mudejarů, ti také zůstávali v křesťanském Španělsku, ale zachovali si muslimskou víru. Po pádu docházelo i k násilné christianizaci a mudejarové, kteří neodešli, se také stali morisky. Moriskové si i přes přijetí víry zachovali odlišnou kulturu a nikdy se s ostatním španělským obyvatelstvem neasimilovali, často byli obviňováni, že tajně provozují islámské rituály apod., což vedlo k jejich vyhnání ze Španělska v letech 1609–1610 za vlády Filipa III. Tento akt měl neblahé hospodářské důsledky, protože moriskové byli většinou velmi produktivní a navíc v některých oblastech, jako byla např"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Morisco (bahasa Spanyol: [moˈɾiskos], Katalan: , ; bahasa Portugis: mouriscos , ; berarti ""orang Moor"") adalah penduduk Muslim yang dipaksa atau terpaksa memilih menjadi Kristen daripada meninggalkan Spanyol dan Portugal pada awal tahun 1500-an. Seiring berjalannya waktu, istilah ini digunakan secara peyoratif untuk orang Katolik yang diduga menganut agama Islam secara diam-diam. Morisco pada akhirnya diusir dari Spanyol antara tahun 1609 (Valencia) hingga 1614 (Kastilia)."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","Col nome di moriscos (in spagnolo, da moro) e mouriscos (in portoghese) si indicano i discendenti dei musulmani di al-Andalus (mori) dopo che furono costretti a convertirsi al cristianesimo fra il 1492, anno del completamento della Reconquista, e furono sistematicamente espulsi dalla penisola iberica, principalmente nel 1609 durante l'espulsione dei moriscos, rifugiandosi in buona parte nel Maghreb."
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2000/01/rdf-schema#comment","摩里斯科人（西班牙語：Morisco）原本是一支改宗基督教的西班牙穆斯林及其后裔，現在也指改宗伊斯蘭教的西班牙裔。"
