"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/2000/01/rdf-schema#label","Scientists by religion"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_science"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation_and_religion"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/2004/02/skos/core#prefLabel","Scientists by religion"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://dbpedia.org/ontology/wikiPageID",59991464
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://dbpedia.org/ontology/wikiPageRevisionID",933613682
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Scientists_by_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientists_by_religion?oldid=933613682&ns=14"
