"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2000/01/rdf-schema#label","Legislatures"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_law"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separation_of_powers"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_congresses"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_institutions"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_organizations"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/2004/02/skos/core#prefLabel","Legislatures"
"http://dbpedia.org/resource/Category:Legislatures","http://dbpedia.org/ontology/wikiPageID",701878
"http://dbpedia.org/resource/Category:Legislatures","http://dbpedia.org/ontology/wikiPageRevisionID",1041937930
"http://dbpedia.org/resource/Category:Legislatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Legislatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Legislatures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legislatures?oldid=1041937930&ns=14"
