"subject","predicate","object"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2000/01/rdf-schema#label","Off-Broadway theaters"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_in_Manhattan"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Off-Broadway"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#prefLabel","Off-Broadway theaters"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://dbpedia.org/ontology/wikiPageID",21875790
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://dbpedia.org/ontology/wikiPageRevisionID",855694068
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Theatres_in_New_York_City"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Broadway_theatres"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Off-Off_Broadway"
"http://dbpedia.org/resource/Category:Off-Broadway_theaters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Off-Broadway_theaters?oldid=855694068&ns=14"
