"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Leaders of political parties in New Zealand"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_New_Zealand"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_political_parties_by_country"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_politicians"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of political parties in New Zealand"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",10529871
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",774099149
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_political_parties_in_New_Zealand?oldid=774099149&ns=14"
