"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicians"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLutenists"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Лютнист Жак Готьє"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gaultier"
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","«Лютнист Жак Готьє» (фр. Jacques Gaultier) — портрет роботи фламандського художника Антоніса ван Дейка."
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gaultier (or Gauterius, Gouterus, Goutier, Gautier, Gautier d'Angleterre, also James Gwaltier) (born ca. 1600, fl. 1617 – 1652) was a French Baroque lutenist and composer. He was not related to the composers and lutenists Denis Gaultier and Ennemond Gaultier."
"http://dbpedia.org/resource/Jacques_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gaultier (* um 1600; † nach 1652), auch Gauterius, Gouterus oder Goutier genannt, war ein französischer Lautenist des Barockzeitalters. Er ist nicht verwandt mit den Lautenisten und Komponisten Denis und Ennemond Gaultier."
"http://dbpedia.org/resource/Jacques_Gaultier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Lievens_-_Jacques_Gaultier.jpg"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Jacques_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageID",22175525
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageRevisionID",1095339096
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Triumph_of_Peace"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laux_Maler"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Jacques_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
