"subject","predicate","object"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInDerbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDerbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesOfThePeakDistrict"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheDEPostcodeArea"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDerbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne, Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne (Regno Unito)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne (Derbyshire)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne (Anglia)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne, Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne (Royaume-Uni)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne (Derbyshire)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne, Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i nDerbyshire é Ashbourne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne - miasto i civil parish w Wielkiej Brytanii, w Anglii, w regionie East Midlands, w hrabstwie Derbyshire, w dystrykcie Derbyshire Dales. Leży 18,2 km od miasta Derby, 20,3 km od miasta Matlock i 201,4 km od Londynu. W 2001 roku miasto liczyło 5020 mieszkańców. W 2011 roku civil parish liczyła 8111 mieszkańców. Ashbourne jest wspomniana w Domesday Book (1086) jako Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne è un paese di 7 112 abitanti della contea del Derbyshire, in Inghilterra. La cittadina è famosa per essere il teatro della partita di calcio medievale Royal Shrovetide Football."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne is een stad en civil parish in het bestuurlijke gebied Derbyshire Dales, in het Engelse graafschap Derbyshire. De plaats telt 8111 inwoners. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne är en ort och civil parish i grevskapet Derbyshire i England. Orten ligger i distriktet Derbyshire Dales, cirka 20 kilometer nordväst om Derby och cirka 30 kilometer öster om Stoke-on-Trent. Tätorten (built-up area) hade 8 377 invånare vid folkräkningen år 2011. Ashbourne nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashbourne ist eine Stadt und eine Verwaltungseinheit im District Derbyshire Dales in der Grafschaft Derbyshire, England. Ashbourne ist 20,3 km von Derby entfernt. Im Jahr 2011 hatte es eine Bevölkerung von 8377 Personen. Ashbourne wurde 1086 im Domesday Book als Essburne erwähnt."
