"subject","predicate","object"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Minnah Karlsson (musikalbum)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Minnah Karlsson (album)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Minnah Karlsson is a cover album by Minnah Karlsson, Sweden. On the album are songs that she has made during the . The album was released on 19 December 2010 for digital download and 20 December 2010 in stores. Adam Lambert has been celebrating Minnah for her cover of his song Whataya Want From Me who is featured on the album."
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Minnah Karlsson är ett coveralbum av Minnah Karlsson. På albumet finns låtar som hon har framfört under Idol 2010. Albumet släpptes den 19 december 2010.Adam Lambert har hyllat Minnah Karlsson för hennes cover av hans låt Whataya Want From Me som även finns med på albumet.[källa behövs]"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageID",30282897
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1001301685
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_On_My_Mind"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whataya_Want_From_Me"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ark_(Swedish_band)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnah_Karlsson"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_Of_My_Heart"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_album"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Idol_2010"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_And_Shout"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rowland"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Eclipse_of_the_Heart"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_the_Way_You_Are_(Bruno_Mars_song)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_(Heart_song)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calleth_You,_Cometh_I"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Ready_to_Make_Nice"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/01c9b16b-face-4cac-b6ab-9978a1eb75a1"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minnah_Karlsson_(musikalbum)"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dU8B"
"http://dbpedia.org/resource/Minnah_Karlsson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Minnah_Karlsson_(album)"
