"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOntario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2000/01/rdf-schema#label","Caledonia Corvairs"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2000/01/rdf-schema#comment","The Caledonia Corvairs are a Canadian junior ice hockey team based in Caledonia, Ontario, Canada. They played in the Golden Horseshoe Conference of the Greater Ontario Junior Hockey League. The team announced it would not participate in the 2018–19 season. However the team returned to the GOJHL for the 2019-20 season with an entirety new group of players."
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Alexander B's"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brant County Golden Eagles"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Penguins"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Jets"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Golden Eagles"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Caledonia Corvairs"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brantford_Eagles"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Gunners"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Ohsweken Golden Eagles"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/name","Brantford Classics"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonia_Corvairs_player_blue_2015.jpg"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonia_Corvairs_goalie_blue_2015.jpg"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageID",35928880
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageRevisionID",1094352042
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bullard_(ice_hockey)"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Panthers"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Ontario_Junior_Hockey_League"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Western_Junior_Hockey_League"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancaster_Avalanche"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Siskins"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Erie_Meteors"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_Association"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel_Cyclones"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_Canucks"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorold_Blackhawks"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Regals"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caledonia_Corvairs_goalie_blue_2015.jpg"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caledonia_Corvairs_player_blue_2015.jpg"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Nationals"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_Corvairs_(1961–2012)"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoney_Creek_Warriors"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_Vipers"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohsweken,_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Navy-Vets"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Falcons_(1968–)"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Cup"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira_Sugar_Kings"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Kilty_B's)"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Eagles"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Falcons_Jr._B"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Flyers"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horseshoe_Junior_Hockey_League"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageExternalLink","https://profitcorvairs.gojhl.ca/"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojhl.ca/"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caledonia_Corvairs"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eh4T"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019379"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwv8g7"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/textColor","white"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GOJHL"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_hockey_team"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonia_Corvairs_goalie_blue_2015.jpg?width=300"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/arena","Haldimand County Caledonia Centre"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/bgColor","black"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/city","Caledonia, Ontario, Canada"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_Bullard_(ice_hockey)"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/colours","Black and white"
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",2008
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",2012
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1970
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1971
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1974
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1982
"http://dbpedia.org/resource/Caledonia_Corvairs","http://dbpedia.org/property/dates",1987
