"subject","predicate","object"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAkaroa"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandSchoolteachers"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2000/01/rdf-schema#label","William Penlington"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2000/01/rdf-schema#comment","William Penlington may refer to the following New Zealanders: 
* William Penlington (mayor) (1832–1899), builder and mayor 
* William Penlington (teacher) (1890–1982), school principal and educationalistThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/wikiPageID",71920617
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/wikiPageRevisionID",1114138930
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penlington_(teacher)"
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penlington_(mayor)"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Penlington"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9wrg"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114413757"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98soB"
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndisambig"
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/abstract","William Penlington may refer to the following New Zealanders: 
* William Penlington (mayor) (1832–1899), builder and mayor 
* William Penlington (teacher) (1890–1982), school principal and educationalistThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/William_Penlington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/William_Penlington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Penlington?oldid=1114138930&ns=0"
"http://dbpedia.org/resource/William_Penlington","http://dbpedia.org/ontology/wikiPageLength",252
"http://dbpedia.org/resource/William_Penlington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Penlington"
