"subject","predicate","object"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfWandsworth"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#label","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Earlsfield is an area within the London Borough of Wandsworth, London, England. It is a typical London suburb and comprises mostly residential Victorian terraced houses with a high street of shops, bars, and restaurants between Garratt Lane, Allfarthing Lane, and Burntwood Lane. The population of Earlsfield at the 2001 Census was 12,903, increasing to 15,448 at the 2011 Census."
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Earlsfield är en ort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den södra delen av landet, i huvudstaden London. Earlsfield ligger 13 meter över havet och antalet invånare är 15 562. Terrängen runt Earlsfield är platt. Den högsta punkten i närheten är 37 meter över havet, 1,0 km öster om Earlsfield. Runt Earlsfield är det mycket tätbefolkat, med 4 188 invånare per kvadratkilometer. Närmaste större samhälle är City of London, 10,0 km nordost om Earlsfield. Runt Earlsfield är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Earlsfield ist ein Ortsteil des südlich der Themse gelegenen Stadtbezirks Wandsworth im Londoner Westen. Es ist ein typischer Londoner Vorort und besteht hauptsächlich aus viktorianischen Reihenhäusern mit einer Hauptstraße mit Geschäften, Bars und Restaurants zwischen Garratt Lane, Allfarthing Lane und Burntwood Lane. Die Einwohnerzahl von Earlsfield betrug bei der Volkszählung 2001 12.903, bei der Volkszählung 2011 stieg sie auf 15.448."
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Earlsfield est un quartier de la banlieue sud de Londres localisé dans le borough de Wandsworth, sur la rive orientale de la rivière (en), un affluent de la Tamise. 
* Portail de Londres"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Earlsfield atá suite sa bhuirg London Borough of Wandsworth, Londain Theas."
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2000/01/rdf-schema#comment","Earlsfield è un quartiere all'interno del borgo londinese di Wandsworth, Londra, Inghilterra. È un tipico sobborgo di Londra e comprende case a schiera vittoriane prevalentemente residenziali, con una via principale di negozi, bar e ristoranti tra , Allfarthing Lane e Burntwood Lane. La popolazione di Earlsfield al censimento del 2001 era di 12.903 abitanti, aumentando a 15.448 al censimento del 2011."
"http://dbpedia.org/resource/Earlsfield","http://xmlns.com/foaf/0.1/name","Earlsfield"
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44390106201172
"http://dbpedia.org/resource/Earlsfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1853999942541122
"http://dbpedia.org/resource/Earlsfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garratt_Lane,_Earlsfield,_London_92.jpg"
"http://dbpedia.org/resource/Earlsfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's_Church,_Garratt_Lane,_Earlsfield,_London_03.jpg"
"http://dbpedia.org/resource/Earlsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Earlsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Earlsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageID",816255
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageRevisionID",1120851559
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Common"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_railway_station"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Andrew's_Church,_Garratt_Lane,_Earlsfield,_London_03.jpg"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfields"
"http://dbpedia.org/resource/Earlsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth"
