"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baritone109839436"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountrySingers"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelmontUniversityAlumni"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaritones"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadGuitarists"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromWestVirginia"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryGuitarists"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlenDale,WestVirginia"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySingers"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusiciansFromWestVirginia"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarists"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaNashvilleArtists"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromWestVirginia"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Пейсли, Брэд"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","布拉德·帕斯利"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","ブラッド・ペイズリー"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","브래드 페이즐리"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","براد بيزلي"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Бред Пейслі"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Brad Paisley"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#comment","布萊德·道格拉斯·派斯里（英語：Brad Douglas Paisley，1972年10月28日－）出生於美國西維吉尼亞州的格蘭代爾（Glendale），是一名美國乡村音乐男歌手，也是葛萊美獎得主。布萊德·派斯里在1999年發行第一張個人專輯《Who Needs Pictures》，他的音樂風格糅合了鄉村音樂和南方搖滾，曾連續十首單曲獲得美國告示牌鄉村榜冠軍，招牌歌曲有《Mud On The Tires》、《We Danced》 、《He Didn't Have To Be》和《Water》等，布萊德·派斯里目前仍活躍於美國樂壇。"
"http://dbpedia.org/resource/Brad_Paisley","http://www.w3.org/2000/01/rdf-schema#comment","Brad Douglas Paisley (* 28. října 1972 , Západní Virginie, USA) je americký country skladatel, zpěvák a také kytarista. V jeho písních se uplatňují prvky populární kultury. Debutoval roku 1999 albem Who Needs Pictures. Pod vydavatelstvím vydal zatím 11 studiových alb. Je trojnásobným držitel Cen Grammy a 2x obdržel American Music Award. Je členem Grand Ole Opry."
