"subject","predicate","object"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLeicestershire"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#label","Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#label","Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#label","Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#label","Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#comment","Marefield – osada w Anglii, w hrabstwie Leicestershire, w dystrykcie Harborough. Leży 17 km na wschód od miasta Leicester i 139 km na północ od Londynu."
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#comment","Marefield is a hamlet and civil parish in the Harborough district of Leicestershire, England. According to the 2001 census it had a population of 20. At the census 2011 the population remained less than 100 and is included in the civil parish of Owston and Newbold. It was also the birthplace of Wire drummer Robert Gotobed, and Thomas Hooker, one of the main founders of Connecticut, USA. Wikimedia Commons has media related to Marefield. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#comment","Marefield är en civil parish i Storbritannien. Den ligger i grevskapet Leicestershire och riksdelen England, i den sydöstra delen av landet, 140 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2000/01/rdf-schema#comment","Marefield is een civil parish in het bestuurlijke gebied Harborough, in het Engelse graafschap Leicestershire."
"http://dbpedia.org/resource/Marefield","http://xmlns.com/foaf/0.1/name","Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.66493988037109
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8998299837112427
"http://dbpedia.org/resource/Marefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_riders_approaching_Marefield_Leicestershire.jpg"
"http://dbpedia.org/resource/Marefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Leicestershire"
"http://dbpedia.org/resource/Marefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Harborough_District"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageID",3211803
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageRevisionID",1008750360
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Leicestershire"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborough_District"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gotobed"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_(band)"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hooker"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Harborough_District"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owston_and_Newbold"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horse_riders_approaching_Marefield_Leicestershire.jpg"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7299075/"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643055/"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zm8h"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498388"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29766302"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/22ba5e71-b60c-4c8e-8b49-b357ec68c3cf"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marefield"
"http://dbpedia.org/resource/Marefield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MWVP"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Harborough_District"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leicestershire-geo-stub"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
