"subject","predicate","object"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerat"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianSchoolteachers"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromAlbania"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianLexicographers"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianAcademics"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2000/01/rdf-schema#label","Namik Resuli"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2000/01/rdf-schema#label","Namik Ressuli"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2000/01/rdf-schema#comment","Namik Ressuli (ur. 10 września 1908 w Beracie, zm. 22 września 1985 w Turynie) – albański polityk, dyplomata, językoznawca i historyk literatury."
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2000/01/rdf-schema#comment","Namik Resuli (10 September 1908 - 12 September 1985) was an Albanian linguist and academic."
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_expatriates_in_Italy"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Elbasan"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_literary_critics"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_lexicographers"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berat"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Janina_vilayet"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanologists"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_publishers_(people)"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_schoolteachers"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Albania"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_publishers_(people)"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lexicographers"
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageID",40775614
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageRevisionID",1116613806
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_degli_Studi_di_Napoli_%22L'Orientale%22"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandër_Xhuvani_University"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanology"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berat"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shkodër"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiranë"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbasan_Normal_School"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_expatriates_in_Italy"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshari"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Elbasan"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottology"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berat"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bartoli"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_the_Albanian_Studies"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_lexicographers"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_literary_critics"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Janina_vilayet"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanologists"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Albania"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_of_Albania"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjon_Buzuku"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_publishers_(people)"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_literature"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Koliqi"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Albania"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_schoolteachers"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian_publishers_(people)"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_lexicographers"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304306355"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1036720918"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b7rr"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43110514"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Namik_Resuli"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141173998"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7t5bp"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Namik_Resuli"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namik_Ressuli"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p130109525"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011318"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albania-bio-stub"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/abstract","Namik Resuli (10 September 1908 - 12 September 1985) was an Albanian linguist and academic."
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/abstract","Namik Ressuli (ur. 10 września 1908 w Beracie, zm. 22 września 1985 w Turynie) – albański polityk, dyplomata, językoznawca i historyk literatury."
"http://dbpedia.org/resource/Namik_Resuli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Namik_Resuli","http://schema.org/sameAs","http://viaf.org/viaf/304306355"
"http://dbpedia.org/resource/Namik_Resuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Namik_Resuli?oldid=1116613806&ns=0"
"http://dbpedia.org/resource/Namik_Resuli","http://dbpedia.org/ontology/wikiPageLength",3972
"http://dbpedia.org/resource/Namik_Resuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Namik_Resuli"
