"subject","predicate","object"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueTeams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishProfessionalFootballLeagueTeams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1872"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Дамбартон (футбольний клуб)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Νταμπάρτον ΦΚ"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Дамбартон (футбольный клуб)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","덤버턴 FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","鄧巴頓足球會"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي دمبرتون"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","덤버턴 FC(Dumbarton Football Club, Dumbarton F.C.)는 1872년에 창단된 스코틀랜드 덤버턴의 축구 클럽으로, 현재 스코틀랜드 풋볼 리그 2부에서 활동하고 있다."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Dumbarton Football Club est un club écossais de football basé à Dumbarton. Le club fait partie des dix fondateurs de la Scottish Football League et du premier championnat d'Écosse en 1890 et l'un des cinq parmi ces dix clubs à encore exister aujourd'hui."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Dumbarton Football Club es un equipo de fútbol semiprofesional de Escocia que juega en la Scottish League Two, la cuarta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","鄧巴頓足球會（Dumbarton Football Club）成立於1872年，位於蘇格蘭西鄧巴頓郡的自治城镇邓巴顿，是境內僅次於昆士柏（1867年）、基爾馬諾克（1869年）及斯特兰拉尔（1870年），現存第四古老的足球會。鄧巴頓現時在參賽，球隊以著名景點「鄧巴頓城堡」（Dumbarton Castle）及「鄧巴頓岩石」（Dumbarton Rock）鄰近的（Strathclyde Homes Stadium）作為主場。 鄧巴頓是19世紀最偉大的球隊之一，贏得首兩季蘇格蘭足球聯賽冠軍，自此以後，在球隊的歷史中大部分時間均在頂級聯賽以下參賽，最後一次出現在頂級聯賽已經是1985年。 2009年5月鄧巴頓贏取丙級聯賽冠軍及升班蘇乙，但球隊隊長（Gordon Lennon）於1個月後在印威內斯撞車身故；同年11月球會安排舉行紀念賽，所有收益撥歸其年青的遺屬。前昆士柏球員（Michael Dunlop）獲委為球隊新隊長。"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Dumbarton Football Club Eskoziako futbol talde bat da, Dumbarton hirikoa. 1872an sortu zen eta Eskoziako lehen mailan jokatzen du. Eskoziako lehenengo bi ligak eta kopa bat irabazi zituen XIX mendean."
