"subject","predicate","object"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromKorea"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#label","레이디 (음악 그룹)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#label","Lady (group)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#label","Lady (grup)"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#label","Lady"
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#comment","Lady (Hangul: 레이디) adalah sebuah grup pop Korea, yang dikenal sebagai grup transgender pertama dari negara tersebut. Band tersebut terdiri dari Sinae, Sahara, Binu dan Yuna. Menurut cerita resmi, mereka dipilih dari ratusan orang yang berusaha untuk menjadi bagian dari band tersebut. Meskipun hanya tiga yang dibutuhkan dalam grup tersebut, orang keempat ditambahkan pada menit terakhir. Lady resmi dibubarkan pada awal 2007."
"http://dbpedia.org/resource/Lady_(group)","http://www.w3.org/2000/01/rdf-schema#comment","Lady (koreeraz: 레이디) Hego Koreako pop musika-taldea izan zen. 2005ean sortua, Hego Korean pertsona transgeneroz bakarrik osatutako lehenengo taldea izan zen. Sinae, Sahara, Binu eta Yuna taldekideek osatzen zuten laukotea. Taldeak oso ibilbide laburra izan zuen, 2007an desegin zen eta. 2005eko apirilean taldeak bere disko bakarra argitaratu zuen, taldearen izena izenburutzat zuena."
